Vare;Enhet;"Innenlandske steder mengde hele";"Innenlandske steder mengde teller";"Innenlandske steder mengde nevner";"Innenlandske steder daler";"Innenlandske steder skilling";"Udenlandske steder mengde hele";"Udenlandske steder mengde teller";"Udenlandske steder mengde nevner";"Udenlandske steder daler";"Udenlandske steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Lerret, sleslerret";skokk;2;;;;;;;;;;;;;;;
"Lerret, trykt";alen;100;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;5;;;;;;;;;;;;;;;
"Ligatur";alen;450;;;;;;;;;;;;;;;
"Lin";pund;82;;;;;;;;;;;;;;;
"Lysestaker, tinn";stykk;12;;;;;;;;;;;;;;;
"Mandler";pund;364;;;;;;;;;;;;;;;
"Medikamenter";;;;;2;48;;;;;;;;;;;
"Merkurius";pund;5;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;4;;;;;;;;;;;;;;;
"Ringer, messingringer";gross;1;;;;;;;;;;;;;;;
"Strenger, messingstrenger";pund;54;;;;;;;;;;;;;;;
"Dåser, tobakksdåser av messing";dusin;3;;;;;;;;;;;;;;;
"Murstein";stykk;12000;;;;;;;;;;;;;;;
"Muskatt";pund;4;;;;;12;;;;;;;;;;
"Muskattblomme";pund;3;3;4;;;;;;;;;;;;;
"Kritt- og nålehus";;;;;14;;;;;;;;;;;;
"Kritt- og nålehus";bunter;7;;;;;;;;;;;;;;;
"Kritt- og nålehus";dusin;36;1;2;;;;;;;;;;;;;
"Nelliker";pund;2;1;2;;;;;;;;;;;;;
"Nettelduk";alen;24;;;;;;1;4;;;;;;;;
"Nonnenskjær";stykk;57;;;;;;;;;;;;;;;
"Noppenhvitt";stykk;25;;;;;;;;;;;;;;;
"Nürnbergerkram";;;;;33;;;;;;;;;;;;
"Linolje";anker;6;3;10;;;6;;;;;;;;;;
"Ost";pund;690;;;;;44;;;;;;;;;;
"Papir, skrivepapir";ris;49;1;2;;;12;;;;;;;;;;
"Papir, karduspapir";ris;12;;;;;3;;;;;;;;;;
"Papir, grått";ris;9;;;;;2;;;;;;;;;;
"Pepper";pund;51;1;2;;;20;;;;;;;;;;
"Pepperkaker";tønner;;;;8;88;;7;16;;;;;;;;
"Pennefjær";stykk;200;;;;;300;;;;;;;;;;
"Perlegryn";pund;183;;;;;40;;;;;;;;;;
"Pipelokk";dusin;4;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;9;;;;;;;;;;;;;;;
"Pomeranser, tørre";pund;41;;;;;;;;;;;;;;;
"Pomeranser, skall";pund;23;;;;;;;;;;;;;;;
"Poplin";alen;244;;;;;;;;;;;;;;;
"Pottaske";pund;10;;;;;;;;;;;;;;;
"Pundlær";huder;1;;;;;18;1;2;;;;;;;;
"Tobakk, rapé";pund;8;;;;;;;;;;;;;;;
"Rasper";stykk;6;;;;;;;;;;;;;;;
"Risengryn";pund;3392;;;;;;;;;;;;;;;
"Rosiner";pund;206;;;;;;;;;;;;;;;
"Lær, ruslær";huder;6;;;;;;;;;;;;;;;
"Sarsaparilla";pund;21;;;;;;;;;;;;;;;
"Salt, fransk";tønner;947;1;2;;;2030;;;;;;;;;;
"Salt, spansk";tønner;318;;;;;793;;;;;;;;;;
"Sakser";stykk;16;;;;;140;;;;;;;;;;
"Såpe";pund;90;;;;;;;;;;;;;;;
"Seilduk";stykk;2;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;1;3;4;;;1;3;4;;;;;;;;
"Skospender";dusin;4;;;;;;;;;;;;;;;
"Skoblader";par;26;;;;;;;;;;;;;;;
"Sumak";pund;4380;;;;;;;;;;;;;;;
"Speil, uslepne";stykk;96;;;;;;;;;;;;;;;
"Spisskummen";pund;56;1;2;;;22;;;;;;;;;;
"Ståltråd";pund;71;;;;;36;;;;;;;;;;
"Strømper";dusin par;10;;;;;;;;;;;;;;;
"Strømper av silke";dusin par;3;;;;;;;;;;;;;;;
"Sukat";pund;4;;;;;;;;;;;;;;;
"Svisker";pund;1225;1;2;;;;;;;;;;;;;
"Syler";stykk;450;;;;;;;;;;;;;;;
"Synåler";stykk;9200;;;;;1850;;;;;;;;;;
"Synåler";brev;14;;;;;;;;;;;;;;;
"Taft";alen;230;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;15360;;;;;4400;;;;;;;;;;
"Tjære";tønner;11;1;2;;;;;;;;;;;;;
"Dåser, tobakksdåser";stykk;34;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;8783;;;;;200;;;;;;;;;;
"Tobakk, spunnet, norsk";pund;7426;;;;;;;;;;;;;;;
"Tobakksblader";pund;14484;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;40;;;;;;;;;;;;;;;
"Tørklær, vanlige";dusin;32;;;;;143;;;;;;;;;;
"Tørklær, vanlige";stykk;8;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;40;;;;;;;;;;;;;;;
"Tråd";pund;17;1;2;;;15;;;;;;;;;;
"Vitriol";pund;5;1;2;;;106;;;;;;;;;;
"Vin, fransk";oksehoder;6;;;;;;;;;;;;;;;
"Vin, fransk";anker;2;;;;;69;3;5;;;;;;;;
"Vinstein";pund;16;;;;;;;;;;;;;;;
"Fiolinstrenger";bunter;9;;;;;;;;;;;;;;;
"Kniver, barberkniver";dusin;;;;;;1;1;2;;;;;;;;
"Baj";stykk;;;;;;21;;;;;;;;;;
"Bjeller";stykk;;;;;;250;;;;;;;;;;
"Blyhvitt";pund;;;;;;80;;;;;;;;;;
"Krus, blikk";dusin;;;;;;3;;;;;;;;;;
"Dåser, snusdåser, av blikk";dusin;;;;;;6;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;10;7;8;;;;;;;;
"Bønner";tønner;;;;;;;5;8;;;;;;;;
"Byggryn";tønner;;;;;;2;;;;;;;;;;
"Kaffekverner";stykk;;;;;;1;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;1;1;2;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;;;;;;1;;;;;;;;;;
"Kattun, blomstrete";alen;;;;;;235;;;;;;;;;;
"Chalon";stykk;;;;;;4800;;;;;;;;;;
"Sitroner";stykk;;;;;;4800;;;;;;;;;;
"Kummen";pund;;;;;;8;;;;;;;;;;
"Kakaogryn";pund;;;;;;25;;;;;;;;;;
"Demet";alen;;;;;;72;;;;;;;;;;
"Dreiel";alen;;;;;;65;;;;;;;;;;
"Dvelk";stykk;;;;;;4;;;;;;;;;;
"Dvelk";alen;;;;;;24;;;;;;;;;;
"Dynevar av lin";alen;;;;;;136;;;;;;;;;;
"Epler";tønner;13;;;;;5;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;8;1;2;;;;;;;;
"Staver, eikestaver, gamle";;;;;;;;;;10;;;;;;;
"Erter";tønner;29;;;;;1;1;8;;;;;;;;
"Eiergryn";pund;;;;;;65;;;;;;;;;;
"Fjær";pund;;;;;;36;;;;;;;;;;
"Firskaft";alen;;;;;;110;;;;;;;;;;
"Fingerbøll";dusin;;;;;;3;;;;;;;;;;
"Flotholt";;;;;;;;;;6;48;;;;;;
"Flanell";alen;;;;;;60;;;;;;;;;;
"Fløyel, bomull";alen;;;;;;3;;;;;;;;;;
"Fris";stykk;;;;;;2;1;2;;;;;;;;
"Fris";alen;;;;;;128;;;;;;;;;;
"Hårduk";dusin;;;;;;3;;;;;;;;;;
"Halmstol";stykk;;;;;;20;;;;;;;;;;
"Blår av hamp";pund;;;;;;8814;;;;;;;;;;
"Hvetemel";tønner;;;;;;37;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;6;;;;;;;;;;
"Jernkomfyrer";pund;;;;;;20;;;;;;;;;;
"Jernkomfur eller gryter";pund;;;;;;3497;;;;;;;;;;
"Isenfarge";pund;;;;;;26;;;;;;;;;;
"Kammer";dusin;;;;;;32;;;;;;;;;;
"Kanvas";alen;;;;;;210;;;;;;;;;;
"Karder";dusin par;;;;;;9;;;;;;;;;;
"Kirsey";stykk;;;;;;47;1;2;;;;;;;;
"Klede";alen;20;;;;;1323;1;2;;;;;;;;
"Knapper av horn";gross;;;;;;1;;;;;;;;;;
"Knapper av kokosnøtt";gross;;;;;;5;;;;;;;;;;
"Knapper av messing og tinn";gross;;;;;;13;;;;;;;;;;
"Gurkemeie";pund;;;;;;2;;;;;;;;;;
"Krapp";pund;;;;;;4;;;;;;;;;;
"Krutt";pund;100;;;;;31;;;;;;;;;;
"Lerret, grovt";alen;;;;;;2196;;;;;;;;;;
"Lerret, blomstrete";alen;;;;;;167;;;;;;;;;;
"Leirtøy";;;;;4;;;;;5;;;;;;;
"Lim, alle slag";pund;;;;;;6;;;;;;;;;;
"Lysestaker, messing";par;;;;;;18;;;;;;;;;;
"Lysestaker, tinn";par;;;;;;4;;;;;;;;;;
"Sakser, lysesakser";stykk;;;;;;38;;;;;;;;;;
"Makei";alen;;;;;;30;;;;;;;;;;
"Mønje";pund;;;;;;20;;;;;;;;;;
"Olje, bomolje";potter;;;;;;12;;;;;;;;;;
"Orleans";pund;;;;;;25;;;;;;;;;;
"Papir, pakkepapir";ris;;;;;;16;;;;;;;;;;
"Plysj";alen;;;;;;27;1;2;;;;;;;;
"Poreller";alen;;;;;;120;;;;;;;;;;
"Pryssing";anker;;;;;;8;1;2;;;;;;;;
"Sajet";stykk;;;;;;1;;;;;;;;;;
"Sajet";alen;;;;;;172;;;;;;;;;;
"Såpe, hvit";pund;16;;;;;70;;;;;;;;;;
"Sekker";stykk;;;;;;39;;;;;;;;;;
"Sennepsfrø";tønner;;1;2;;;;3;4;;;;;;;;
"Slib";oksehoder;;;;;;2;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;2;;;;;;;;;;
"Spansk grønn";pund;;;;;;4;;;;;;;;;;
"Spenner";dusin;;;;;;18;;;;;;;;;;
"Speil, slepne";stykk;;;;;;4;;;;;;;;;;
"Stoff";stykk;;;;;;32;;;;;;;;;;
"Stoff";alen;;;;;;956;;;;;;;;;;
"Støvleskaft";;;;;;;;;;5;;;;;;;
"Strømper av ull";par;;;;;;2;;;;;;;;;;
"Strykejern";stykk;;;;;;2;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;173;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;200;;;;;;;;;;
"Tallerkner av tre";dusin;;;;;;9;;;;;;;;;;
"Trilles";stykk;;;;;;3;;;;;;;;;;
"Trilles";alen;;;;;;10;;;;;;;;;;
"Tvebakker";tønner;;;;;;;3;8;;;;;;;;
"Olmerduk";stykk;;;;;;1;;;;;;;;;;
"Vin, portugisisk";anker;;;;;;9;;;;;;;;;;
"Lys, vokslys";pund;;;;;;42;;;;;;;;;;
"Angler";bunter;10;;;;;;;;;;;;;;;
"Almanakker";stykk;400;;;;;;;;;;;;;;;
"Agramaner";stykk;6;;;;;;;;;;;;;;;
"Bånd, barattes";stykk;4;;;;;;;;;;;;;;;
"Bord, furu";hundrede;2;;;;;;;;;;;;;;;
"Bøker";dusin;26;;;;;;;;;;;;;;;
"Bøker";kasser;3;;;;;;;;;;;;;;;
"Bøker";pakker;1;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;76;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;10;;;;;;;;;;;;;;;
"Brunrødt";pund;360;;;;;;;;;;;;;;;
"Bygg";tønner;1124;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;6;;;;;;;;;;;;;;;
"Damask";stykk;1;;;;;;;;;;;;;;;
"Hvetemel";pund;192;;;;;;;;;;;;;;;
"Glass";kasser;4;;;;;;;;;;;;;;;
"Glass";kurver;16;;;;;;;;;;;;;;;
"Hansker";dusin;10;;;;;;;;;;;;;;;
"Hatter";dusin;63;1;6;;;;;;;;;;;;;
"Hekter";;;;;3;;;;;;;;;;;;
"Hekter";bunter;28;;;;;;;;;;;;;;;
"Jern, stangjern";pund;54246;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;21935;;;;;;;;;;;;;;;
"Jern, takker";pund;6364;;;;;;;;;;;;;;;
"Jydske fakturerte varer";;;;;110;;;;;;;;;;;;
"Kniplinger";stykk;8;;;;;;;;;;;;;;;
"Kniplinger";alen;65;;;;;;;;;;;;;;;
"Kalk";tønner;200;;;;;;;;;;;;;;;
"Lerret";stykk;3;;;;;;;;;;;;;;;
"Hårnåler";brev;24;;;;;;;;;;;;;;;
"Malt";tønner;1103;;;;;;;;;;;;;;;
"Sukker, melis";pund;50;;;;;;;;;;;;;;;
"Mor, hvit, blomstrete";alen;24;;;;;;;;;;;;;;;
"Mjød";tønner;11;1;2;;;;;;;;;;;;;
"Huder, okse";stykk;298;;;;;;;;;;;;;;;
"Porselen";kasser;1;;;;;;;;;;;;;;;
"Pudder";pund;36;;;;;;;;;;;;;;;
"Sukker, brunt";pund;25;;;;;;;;;;;;;;;
"Sukker, puddersukker, hvitt";pund;25;;;;;;;;;;;;;;;
"Rabarbra";pund;3;;;;;;;;;;;;;;;
"Rokker";stykk;5;;;;;;;;;;;;;;;
"Rug";tønner;325;;;;;;;;;;;;;;;
"Sagogryn";pund;17;;;;;;;;;;;;;;;
"Salsirkener";stykk;12;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;59;1;2;;;;;;;;;;;;;
"Sild";tønner;90;3;4;;;;;;;;;;;;;
"Sirs, ostindisk";stykk;2;;;;;;;;;;;;;;;
"Sirup";pund;7626;;;;;;;;;;;;;;;
"Skinn";deger;5;;;;;;;;;;;;;;;
"Sko til soldater";fustasjer;3;;;;;;;;;;;;;;;
"Skrin";stykk;14;;;;;;;;;;;;;;;
"Spiker";stykk;217500;;;;;;;;;;;;;;;
"Stål";pund;112;;;;;;;;;;;;;;;
"Stivelse";pund;572;;;;;;;;;;;;;;;
"Sukker, raffinade";pund;12679;;;;;;;;;;;;;;;
"Svovel";pund;66;;;;;;;;;;;;;;;
"Te";pund;1082;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;118;;;;;;;;;;;;;;;
"Torsk";tønner;13;;;;;;;;;;;;;;;
"Tørrfisk";pund;4132;;;;;;;;;;;;;;;
"Tauverk";pund;360;;;;;;;;;;;;;;;
"Vadmel";alen;48;;;;;;;;;;;;;;;
"Vikker";tønner;1;;;;;;;;;;;;;;;
