Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Gdansk og polsk Preussen mengde hele";"Gdansk og polsk Preussen mengde teller";"Gdansk og polsk Preussen mengde nevner";"Gdansk og polsk Preussen daler";"Gdansk og polsk Preussen skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kaliningrad og kongelig Preussen mengde hele";"Kaliningrad og kongelig Preussen mengde teller";"Kaliningrad og kongelig Preussen mengde nevner";"Kaliningrad og kongelig Preussen daler";"Kaliningrad og kongelig Preussen skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Børsesteiner";stykk;;;;;;;;;;;;;;;;;;;;;3400;;;15;32;;;;;;;;;;;;;;;;;;;;;;;;15;32;
"Blikkplater";stykk;;;;;;;;;;;;;;;;;;;;;455;;;52;54;;;;;;;;;;;;;;;;;;;;;;;;52;54;
"Blåstein";pund;;;;;;;;;;;;;;;;;;;;;20;;;3;72;;;;;;;;;;;;;;;;;;;;;;;;3;72;"http://ordnet.dk/ods/ordbog?query=Blaasten"
"Briller";dusin;;;;;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Borr, jern, vridborr";dusin;8;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;"http://ordnet.dk/ods/ordbog?query=vritbor"
"Bomull";pund;;;;;;;;;;;;;;;;;;;;;795;1;2;282;60;;;;;;;;;;;;;;;;;;;;;;;;282;60;
"Blyhvitt";pund;;;;;;;;;;;;;;;;;;;;;3865;;;232;18;;;;;;;;;;;;;;;;;;;;;;;;232;18;
"Garn, kamelgarn";pund;;;;;;18;1;2;38;24;;;;;;;;;;;5;;;8;;;;;;;;;;;;;;;;;;;;;;;;;46;24;
"Sitroner";stykk;;;;;;600;;;10;48;;;;;;;;;;;20900;;;337;79;;;;;;;;;;;5250;;;109;36;;;;;;;;;457;67;
"Kaffebønner";pund;;;;;;;;;;;238;;;48;40;;;;;;520;;;115;40;;;;;;;;;;;;;;;;;;;;;;;;163;80;
"Kanel";pund;;;;;;;;;;;;;;;;;;;;;21;1;2;91;60;;;;;;;;;;;;;;;;;;;;;;;;91;60;
"Kardemomme";pund;;;;;;;;;;;;;;;;;;;;;3;13;16;39;6;;;;;;;;;;;;;;;;;;;;;;;;39;6;
"Korinter";pund;;;;;;;;;;;;;;;;;;;;;7173;;;551;76;;;;;;;;;;;;;;;;;;;;;;;;551;76;
"Kochenille";pund;;;;;;;;;;;;;;;;;;;;;109;1;2;514;72;;;;;;;;;;;;;;;;;;;;;;;;514;72;
"Konfekt";pund;;;;;;;;;;;;;;;;;;;;;29;;;14;80;;;;;;;;;;;;;;;;;;;;;;;;14;80;
"Kamfer";pund;;;;;;;;;;;;;;;;;;;;;15;;;8;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Kongegult";pund;;;;;;;;;;;;;;;;;;;;;9;;;5;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Kanarifuglefrø";pund;;;;;;;;;;;;;;;;;;;;;143;;;11;1;;;;;;;;;;;;;;;;;;;;;;;;11;1;
"Kaffekverner";dusin;2;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Dvelk";alen;;;;;;;;;;;;;;;;;;;;;64;;;16;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Dodenkop";pund;;;;;;;;;;;;;;;;;;;;;9;;;;54;;;;;;;;;;;;;;;;;;;;;;;;;54;"http://ordnet.dk/ods/ordbog?query=dodenkop"
"Skinn, desmer rotteskinn";stykk;;;;;;;;;;;;;;;;;;;;;100;;;17;;;;;;;;;;;;;;;;;;;;;;;;;17;;
"Digler, gullsmed";stykk;;;;;;;;;;;;;;;;;;;;;230;;;6;48;;;;;;;;;;;;;;;;;;;;;;;;6;48;
"Dynevar";alen;;;;;;;;;;;;;;;;;;;;;24;;;8;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Dåser, av papir";dusin;16;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Dreiel";alen;272;;;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;68;;
"Everlasting";alen;;;;;;49;;;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29;;
"Epler";tønner;;;;;;3;1;2;28;48;4;;;38;;;;;;;;3;4;2;48;;;;;;;;;;;;;;;;;;;;;;;;69;;
"Eddik, vineddik";potter;;;;;;;;;;;;;;;;;;;;;40;;;4;36;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, av sider";potter;;;;;;;;;;;172;;;10;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;72;
"Erter";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;4;1;2;22;48;;;;;;;;;;;;;;;;;;;22;48;
"Flanell";alen;;;;;;;;;;;;;;;;;;;;;110;;;23;80;;;;;;;;;;;;;;;;;;;;;;;;23;80;
"Filt";alen;;;;;;;;;;;;;;;;;;;;;797;;;44;;;;;;;;;;;;;;;;;;;;;;;;;44;;
"Fjær";pund;;;;;;;;;;;;;;;;;;;;;184;;;44;;;;;;;;;;;;;;;;;;;;;;;;;44;;
"Filer, små";dusin;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Flasker";;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;72;
"Eddik, vineddik";potter;;;;;;;;;;;5011;;;316;10;;;;;;40;;;4;36;;;;;;;;;;;;;;;;;;;;;;;;320;46;
"Får, levende";stykk;;;;;;;;;;;;;;;;;;;;;6;;;12;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Fernambuk";pund;;;;;;;;;;;;;;;;;;;;;126;;;30;32;;;;;;;;;;;;;;;;;;;;;;;;30;32;
"Fenikkelfrø";pund;;;;;;;;;;;;;;;;;;;;;46;;;3;80;;;;;;;;;;;;;;;;;;;;;;;;3;80;
"Fiken";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1810;;;113;;;;;;;;;;113;;
"Gjørtlerarbeid";;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Gris, levende";stykk;;;;;;8;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Gummi";pund;;;;;;;;;;;;;;;;;;;;;3;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;18;
"Gurkemeie";pund;;;;;;;;;;;;;;;;;;;;;22;;;3;44;;;;;;;;;;;;;;;;;;;;;;;;3;44;
"Galmeie";pund;;;;;;;;;;;;;;;;;;;;;3;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;18;
"Gallepler";pund;;;;;;;;;;;;;;;;;;;;;15;;;2;72;;;;;;;;;;;;;;;;;;;;;;;;2;72;
"Skinn, oter";stykk;;;;;;;;;;;;;;;;;;;;;250;;;60;;;;;;;;;;;;;;;;;;;;;;;;;60;;
"Skinn, ekorn";stykk;;;;;;;;;;;;;;;;;;;;;50;;;8;32;;;;;;;;;;;;;;;;;;;;;;;;8;32;
"Glass";dusin;;;;;;;;;;;;;;;;;;;;;4;;;4;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Gryter";pund;;;;;;;;;;;;;;;;;;;;;32;;;2;3;;;;;;;;;;;;;;;;;;;;;;;;2;3;
"Genever";pakker;;;;;;;;;;;;;;;;;;;;;90;;;13;70;;;;;;;;;;;;;;;;;;;;;;;;13;70;
"Honningkaker";;;;;;;;;;203;24;;;;;;;;;;;;;;6;64;;;;;;;;;;;;;;;;;;;;;;;;209;88;
"Hvetemel";tønner;;;;;;73;1;2;751;;1;1;2;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;766;;
"Humle";pund;;;;;;178;;;38;48;;;;;;28;;;4;;418;;;51;;;;;;;;;;;;;;;;;;;;;;;;;93;48;
"Hagl";pund;;;;;;180;;;11;32;;;;;;;;;;;3196;;;198;80;;;;;;;;;;;;;;;;;;;;;;;;210;16;
"Lin";pund;;;;;;11520;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;;
"Lin, uheklet";pund;;;;;;;;;;;;;;;;13664;;;980;48;10840;;;1188;44;27180;;;2508;66;;;;;;;;;;;;;;;;;;;4677;62;
"Hamp, uheklet";pund;;;;;;;;;;;;;;;;1176;;;74;;;;;;;2400;;;127;48;52796;;;2405;;;;;;;;;;;;;;;2606;48;
"Havre";tønner;;;;;;;;;;;;;;;;667;;;1334;;259;1;2;515;48;408;1;2;825;;;;;;;;;;;;;;;;;;;;2674;48;
"Lin, heklet";pund;;;;;;;;;;;;;;;;;;;;;570;;;105;48;;;;;;;;;;;;;;;;;;;;;;;;105;48;
"Honning";tønner;;;;;;;;;;;;;;;;;;;;;;1;8;1;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Hekler";stykk;;;;;;;;;;;;;;;;;;;;;5;;;5;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Hamp, heklet";pund;;;;;;;;;;;;;;;;;;;;;2220;;;393;52;;;;;;;;;;;;;;;;;;;;;;;;393;52;
"Hvalbarder";pund;;;;;;;;;;;;;;;;;;;;;5;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Harpiks";pund;;;;;;;;;;;;;;;;;;;;;138;;;4;8;;;;;;;;;;;;;;;;;;;;;;;;4;8;
"Hagefrø";;;;;152;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;152;;
"Hvete";tønner;;;;;;;;;;;;;;;;154;;;794;;;;;;;16;;;96;;;;;;;;;;;;;;;;;;;;890;;
"Jern, i arbeid";pund;59;;;7;72;;;;;;;;;;;;;;;;48;;;6;;;;;;;;;;;;;;;;;;;;;;;;;13;72;
"Ingefær";pund;;;;;;;;;;;;;;;;;;;;;511;;;87;70;;;;;;;;;;;;;;;;;;;;;;;;87;70;
"Skinn, ilderskinn";stykk;;;;;;;;;;;;;;;;;;;;;500;;;140;;;;;;;;;;;;;;;;;;;;;;;;;140;;
"Isenfarge";pund;;;;;;;;;;;;;;;;;;;;;26;;;2;8;;;;;;;;;;;;;;;;;;;;;;;;2;8;
"Vitriol, jernvitriol";pund;;;;;;;;;;;;;;;;;;;;;497;;;29;37;;;;;;;;;;;;;;;;;;;;;;;;29;37;
"Indigo";pund;;;;;;;;;;;;;;;;;;;;;156;;;311;5;;;;;;;;;;;;;;;;;;;;;;;;311;5;
"Ingefær, syltet";pund;;;;;;;;;;;;;;;;;;;;;2;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Jern, plater";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;520;;;32;64;;;;32;64;
"Klede";alen;;;;;;120;;;140;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;140;24;
"Kirsey";alen;;;;;;451;;;185;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;185;24;
"Kniver, enkelte";dusin;;;;;;10;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;
"Skinn, kalv";stykk;;;;;;42;;;93;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;93;;
"Knappenåler";dusin;;;;;;29;;;28;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;48;
"Kornvarer, kli";tønner;;;;;;2;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Knapper av metall";gross;;;;;;26;;;34;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34;48;
"Kniver, bordkniver";dusin;1;1;2;2;24;12;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;24;
"Krukker";;;;;;;;;;;24;;;;;;;;;;;;;;20;17;;;;;;;;;;;;;;;;;;;;;;;;20;41;
"Kløverfrø";pund;;;;;;;;;;;;;;;;;;;;;90;;;8;88;;;;;;;;;;;;;;;;;;;;;;;;8;88;
"Kritt, rødkritt";pund;;;;;;;;;;;;;;;;;;;;;8;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;64;
"Kurlakk";pund;;;;;;;;;;;;;;;;;;;;;6;;;3;32;;;;;;;;;;;;;;;;;;;;;;;;3;32;
"Krapp";pund;;;;;;;;;;;;;;;;;;;;;23;;;4;84;;;;;;;;;;;;;;;;;;;;;;;;4;84;
"Kamfer";pund;;;;;;;;;;;;;;;;;;;;;31;1;2;9;24;;;;;;;;;;;;;;;;;;;;;;;;9;24;
"Kramsøm";stykk;1000;;;;48;;;;;;;;;;;;;;;;6000;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Kork, propper";pund;;;;;;;;;;;;;;;;;;;;;37;;;9;24;;;;;;;;;;;;;;;;;;;;;;;;9;24;
"Lakk, kulelakk";pund;;;;;;;;;;;;;;;;;;;;;8;;;5;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Kirsebær, tørket";pund;;;;;;;;;;;;;;;;;;;;;160;;;20;;;;;;;;;;;;;;;;;;;;;;;;;20;;
"Kofferter";stykk;;;;;;;;;;;;;;;;;;;;;1;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;64;
"Kritt, malt";tønner;;;;;;;;;;;;;;;;;;;;;7;1;2;15;48;;;;;;;;;;;;;;;;;;;;;;;;15;48;
"Kjønrøk";pund;;;;;;;;;;;;;;;;;;;;;21;1;2;21;15;;;;;;;;;;;;;;;;;;;;;;;;21;15;
"Skinn, kanin";stykk;;;;;;;;;;;;;;;;;;;;;116;;;20;;;;;;;;;;;;;;;;;;;;;;;;;20;;
"Köningsgel";pund;;;;;;;;;;;;;;;;;;;;;4;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Krøllhår";pund;;;;;;;;;;;180;;;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;45;;
"Knapper av horn";gross;2;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Lerret, stripete";alen;;;;;;114;;;27;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;48;
"Lerret, sleslerret";alen;1234;;;205;64;108;;;13;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;219;16;
"Lakris";pund;;;;;;;;;;;;;;;;;;;;;814;;;166;32;;;;;;;;;;;;;;;;;;;;;;;;166;32;
"Laurbær";pund;;;;;;;;;;;;;;;;;;;;;41;;;2;94;;;;;;;;;;;;;;;;;;;;;;;;2;94;
"Lakmus";pund;;;;;;;;;;;;;;;;;;;;;104;;;19;68;;;;;;;;;;;;;;;;;;;;;;;;19;68;
"Lim, hornlim";pund;;;;;;;;;;;;;;;;;;;;;20;;;1;88;;;;;;;;;;;;;;;;;;;;;;;;1;88;
"Leire, coblens?";stykk;;;;;;;;;;;;;;;;;;;;;5000;;;208;32;;;;;;;;;;;;;;;;;;;;;;;;208;32;
"Linfrø";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;231;;;693;;;;;693;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;256;;;26;;;;;;;;;;;;;;;26;;
"Lerret, flamsk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;520;;;172;;;;;;;;;;;;;;;172;;
"Lerret, blårlerret";alen;;;;;;;;;;;;;;;;500;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;
"Multum";alen;;;;;;116;;;21;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;64;
"Møllesteiner";stykk;;;;;;;;;;;;;;;;;;;;;1;;;8;72;;;;;;;;;;;;;;;;;;;;;;;;8;72;
"Messing, i arbeid";pund;6;;;4;12;20;;;15;;;;;;;;;;;;4;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;20;36;
"Muskatt";pund;;;;;;;;;;;;;;;;;;;;;20;5;8;63;36;;;;;;;;;;;;;;;;;;;;;;;;63;36;
"Mandler";pund;;;;;;;;;;;20;;;2;48;;;;;;20;;;3;32;;;;;;;;;;;20;;;2;48;;;;;;;;;8;32;
"Murstein";stykk;;;;;;;;;;;;;;;;;;;;;40044;;;103;64;;;;;;;;;;;;;;;;;;;;;;;;103;64;
"Makroner";pund;;;;;;;;;;;;;;;;;;;;;10;;;6;64;;;;;;;;;;;;;;;;;;;;;;;;6;64;
"Muskattblomme";pund;;;;;;;;;;;;;;;;;;;;;7;3;8;53;84;;;;;;;;;;;;;;;;;;;;;;;;53;84;
"Mønje";pund;;;;;;;;;;;;;;;;;;;;;217;;;15;24;;;;;;;;;;;;;;;;;;;;;;;;15;24;"http://ordnet.dk/ods/ordbog?query=m%C3%B8nje"
"Malt";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;15;;;;;;;;;;;;;;;;;;;;15;;
"Nåler, synåler";stykk;;;;;;100;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;
"Nelliker";pund;;;;;;;;;;;;;;;;;;;;;9;3;8;21;12;;;;;;;;;;;;;;;;;;;;;;;;21;12;
"Nürnbergervarer";;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;
"Ost";pund;;;;;;24;;;3;;;;;;;;;;;;8215;;;328;20;;;;;;;;;;;;;;;;;;;;;;;;331;20;
"Olje, lin";potter;;;;;;;;;;;;;;;;;;;;;2324;;;400;20;;;;;;;;;;;;;;;;;;;;;;;;400;20;
"Olje, terpentin";pund;;;;;;;;;;;;;;;;;;;;;101;;;12;75;;;;;;;;;;;;;;;;;;;;;;;;12;75;
"Olje, laurbærolje";pund;;;;;;;;;;;;;;;;;;;;;25;;;4;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Olje, vitriololje";pund;;;;;;;;;;;;;;;;;;;;;131;;;24;32;;;;;;;;;;;;;;;;;;;;;;;;24;32;
"Olje, sitron";pund;;;;;;;;;;;;;;;;;;;;;2;;;4;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Olje, bomolje";potter;;;;;;;;;;;;;;;;;;;;;280;;;99;;;;;;;;;;;;;;;;;;;;;;;;;99;;
"Olje, rapsolje";potter;;;;;;;;;;;;;;;;;;;;;63;;;10;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Olje, spekkolje";;;;;;;;;;;;;;;;;;;;;;;;;14;48;;;;;;;;;;;;;;;;;;;;;;;;14;48;"http://ordnet.dk/ods/ordbog?query=Sp%C3%A6kolie"
"Oker, gul";pund;;;;;;;;;;;;;;;;;;;;;187;;;9;37;;;;;;;;;;;;;;;;;;;;;;;;9;37;
"Orleans";pund;;;;;;;;;;;;;;;;;;;;;49;;;24;16;;;;;;;;;;;;;;;;;;;;;;;;24;16;
"Plysj, linplysj";alen;;;;;;64;;;63;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;63;72;
"Pottemakerarbeid";;;;;;;;;;127;48;;;;;;;;;;;;;;14;5;;;;;;;;;;;;;;;;;;;;;;;;141;53;
"Pundlær";pund;;;;;;4465;;;940;72;;;;;;;;;;;330;;;82;48;;;;;;;;;;;;;;;;;;;;;;;;1023;24;
"Poteter";tønner;;;;;;;1;8;;16;;;;;;;;;;;120;1;4;100;72;;;;;;;;;;;;;;;;;;;;;;;;100;88;
"Matter, pakkmatter";stykk;;;;;;;;;;;;;;;;;;;;;600;;;73;48;;;;;;50;;;6;;;;;;;;;;;;;;;79;48;
"Pepper";pund;;;;;;;;;;;;;;;;;;;;;548;;;152;6;;;;;;;;;;;;;;;;;;;;;;;;152;6;
"Pottaske";pund;;;;;;;;;;;;;;;;;;;;;538;;;38;40;;;;;;;;;;;;;;;;16640;;;368;;;;;406;40;
"Trær, å plante";;;;;;;;;;;;;;;;;;;;;;;;;13;64;;;;;;;;;;;;;;;;;;;;;;;;13;64;
"Pomeranser, skall, syltet";pund;;;;;;;;;;;;;;;;;;;;;9;;;6;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Pærer, tørre";pund;;;;;;;;;;;;;;;;;;;;;4;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Pensler";stykk;;;;;;;;;;;;;;;;;;;;;90;;;6;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Pruneller";pund;;;;;;;;;;;;;;;;;;;;;67;;;22;32;;;;;;;;;;;;;;;;;;;;;;;;22;32;
"Papir, karduspapir";bøker;;;;;;;;;;;;;;;;;;;;;14;;;;57;;;;;;;;;;;;;;;;;;;;;;;;;57;
"Pomeranser, skall, tørre";pund;;;;;;;;;;;;;;;;;;;;;18;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;72;
"Pipeleire";stykk;;;;;;;;;;;;;;;;;;;;;1200;;;60;;;;;;;;;;;;;;;;;;;;;;;;;60;;
