Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Lange, tørket";pund;;;;;;;;;;;;;;;;57146;;;2529;24;;;;;;;;;;;4644;;;181;48;;;;;;;;;;;;;;;;;;;2710;72;
"Multer";krukker;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;64;
"Skinn, oter";stykk;90;;;180;;;;;;;;;;;;81;;;162;;56;;;112;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;454;;
"Sengedekken";stykk;;;;;;;;;;;;;;;;;;;;;3;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Sild";lester;27;1;2;;;;;;;;;;;;;;;;;;;;;;;53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild";tønner;3;;;1291;48;;;;;;;;;;;;;;;;;;;;;1;1;2;2523;;;;;;;;;;;;;;;;;;;;;;;;;3814;48;
"Skinn, bukk og geit";deker;28;1;2;53;24;;;;;;;;;;;288;3;10;869;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;922;76;
"Skinn, bjørn";stykk;13;;;43;;;;;;;;;;;;37;;;111;;4;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;170;;
"Skinn, ekorn";deker;9;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;
"Skinn, får";deker;;;;;;;;;;;;;;;;2;;;2;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Skinn, hareskinn";stykk;;;;;;;;;;;;;;;;3;;;;24;167;;;13;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;16;
"Skinn, hermelin";stykk;134;;;22;32;;;;;;;;;;;2;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;64;
"Skinn, jerv";stykk;;;;;;;;;;;;;;;;4;;;12;;1;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Skinn, karduan, beredt";deker;;;;;;;;;;;;;;;;33;1;10;181;86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;181;86;
"Skinn, killing";deker;;;;;;;;;;;;;;;;200;;;16;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;64;
"Skinn, mår";stykk;410;;;54;48;;;;;;;;;;;404;;;606;;4;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;666;48;
"Skinn, reinkalv";stykk;;;;;;;;;;;;;;;;;;;;;50;;;12;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;48;
"Skinn, reveskinn";stykk;156;;;135;24;;;;;;;;;;;817;;;817;;197;;;197;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1149;24;
"Huder og skinn, rein";stykk;11;;;22;;;;;;;;;;;;128;;;192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;214;;
"Håndspiker";tylfter;;;;;;75;1;2;28;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;30;
"Strømper, islandske";par;;;;;;;;;;;;;;;;60;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Talg";pund;;;;;;;;;;;;;;;;996;1;2;83;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;83;4;
"Tjære";lester;;;;;;12;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;3;3;4;479;24;3;;;126;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";lester;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;6;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;1;2;40;48;;;;;;2;;;6;;;;;;;;;;;;;1;4;;72;5;;;34;48;;;;;;5;;;249;;;;;;;;;;330;72;
"Tran";lester;19;1;2;;;18;;;;;;;;;;94;;;;;;;;;;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;11;1;2;1086;72;;;;;;7;3;4;10828;66;;;;;;8;;;2609;;;;;;;;;;;;;;;;;;;;;;;;;16691;18;"Må dobbeltsjekkes|Verdiene gir ingen mening"
"Trearbeid";;;;;6;;;;;56;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;62;28;
"Tørrfisk";pund;;;;;;71568;;;1863;72;1219;1;5;31;84;540150;;;1417;46;;;;;;6516;;;169;62;351504;;;8854;60;65664;;;1710;;71036;;;555;6;68508;;;871;87;;;;15474;33;
"Skinn, ulveskinn";stykk;;;;;;;;;;;;;;;;3;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;
"Vandringsstaver";stykk;;;;;;138;;;207;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;207;;
"Vanter, islandske";stykk;;;;;;;;;;;;;;;;630;;;39;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39;32;
"Ved, bjørkeved";favner;21;;;21;;138;1;4;138;24;5;1;2;5;48;65;;;65;;;;;;;31;;;31;;24;1;2;24;48;18;;;18;;1;1;2;1;48;4;;;4;;;;;308;72;
"Deeler, gran, vanlig lengde, vanlig tykke";;;;;;;;;;41160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjære";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;195;;;;;;;;;;;;;;;;;
"Tran";;;;;2166;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
