Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede Stæder mengde hele";"Fremmede Stæder mengde teller";"Fremmede Stæder mengde nevner";"Fremmede Stæder daler";"Fremmede Stæder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Provincierne mengde hele";"Provincierne mengde teller";"Provincierne mengde nevner";"Provincierne daler";"Provincierne skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"20 al. paa 1 fod";Tylter;;;;;;7;;;;;;;;;;;;;;;;;;;;"Grane Bielker"
"20 al. under 1 fod";Tylter;;;;;;295;1;2;;;;;;;;;;;;;;;;;;"Grane Bielker"
"18 al. paa 1 fod";Tylter;;;;;;25;;;;;;;;;;;;;;;;;;;;"Grane Bielker"
"18 al. under 1 fod";Tylter;3;;;;;389;1;2;;;;;;;;;;;;;;;;;;"Grane Bielker"
"16. al. paa 1 fod";Tylter;;;;;;314;;;;;;;;;;;;;;;;;;;;"Grane Bielker"
"16 al. under 1 fod";Tylter;4;7;12;;;1874;1;2;;;;;;;;;;;;;;;;;;"Grane Bielker"
"14 al. paa 1 fod";Tylter;;;;;;989;;;;;;;;;;;;;;;;;;;;"Grane Bielker"
"14 al. under 1 fod";Tylter;8;;;;;4090;;;;;;;;;;;;;;;;;;;;"Grane Bielker"
"12 al. dobbelte paa 1/2 fod";Tylter;;;;;;981;1;2;;;;;;;;;;;;;;;;;;"Grane Bielker"
"12 al. dobbelte under 1/2 fod";Tylter;45;;;;;1354;1;2;;;;;;;;;;;;;;;;;;"Grane Bielker"
"12 al. Enkelte";Tylter;105;1;2;;;;;;;;;;;;;35;;;;;;;;;;"Grane Bielker"
"9 á 10 allinger";Tylter;155;;;;;;;;;;;;;;;39;;;;;;;;;;"Grane Bielker"
"Alling, 8 alen";Tylter;94;;;;;;;;;;;;;;;41;;;;;;;;;;"Grane Bielker"
"6 á 7 allinger";Tylter;118;;;;;;;;;;;;;;;8;;;;;;;;;;"Grane Bielker"
"Hugne Honne bord";Tylter;905;;;;;;;;;;;;;;;4;;;;;;;;;;
"Læsse Træer";Tylter;3;;;;;;;;;;;;;;;2;;;;;;;;;;
"Haand Spiger";Tylter;120;;;;;;;;;;;;;;;1;;;;;;;;;;
"Tønde Stamer";Styll;6800;;;;;43100;;;;;;;;;;200;;;;;;;;;;
"Tønde Stamer";Tylter;5;;;;;;;;;;;;;;;2;1;2;;;;;;;;
"Emmer Staver";Stykk;;;;;;120500;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";Tylter;405;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";Stykk;13800;;;;;;;;;;;;;;;8500;;;;;;;;;;
"Lekter til stråtak";Tylter;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Band stager";Stykk;47100;;;;;;;;;;;;;;;6500;;;;;;;;;;
"Spærer 25 fods";Stykk;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Spierer 9 palms";Stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Spierer 8 palms";Stykk;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Spierer 7 palms";Stykk;;;;;;248;;;;;;;;;;;;;;;;;;;;
"Spierer 5 á 6 palms";Stykk;;;;;;264;;;;;;;;;;;;;;;;;;;;
"Brende Veed af Bierk";Favner;131;;;;;818;;;;;8;;;;;42;;;;;;;;;;
"Brende Veed af Ohr";Favner;4;;;;;326;;;;;;;;;;;;;;;;;;;;
"Brende Veed af fur et gran";Favner;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Palisater";Stykk;;;;;;;;;;;1866;;;;;;;;;;;;;;;
"Rende Træer";Stykk;;;;;;;;;;;11;;;;;;;;;;;;;;;
"Baadshogstager";Tylter;;;;;;;;;;;15;;;;;;;;;;;;;;;
