Vare;Enhet;"Kløvnæs mengde hele";"Kløvnæs mengde teller";"Kløvnæs mengde nevner";"Kløvnæs daler";"Kløvnæs skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";"Tromsø og Bodø mengde hele";"Tromsø og Bodø mengde teller";"Tromsø og Bodø mengde nevner";"Tromsø og Bodø daler";"Tromsø og Bodø skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Rug, hele korn";Tchetwert;;;;;;;;;;;;;;;;8760;;;;;;;;;;"1 Tchetwert = 1 1/2 tønne"
"Russekaller";stykk;;;;;;;;;;;;;;;;36;;;;;;;;;;
"Liner, utjærede";pund;;;;;;27;1;2;;;;;;;;;;;;;;;;;;
"Liner, utjærede";våger;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";stykk;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Muskattnøtter";lodd;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Rugmel, russisk";våger;;;;;;1518;;;;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;462;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;58;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;34;;;;;;;;;;;;;;;;;;;;
"Sukker";pund;;;;;;1000;;;;;;;;;;;;;;;;;;;;"i 5 tønner"
"Sukker, løssukker";pund;;;;;;130;;;;;;;;;;;;;;;;;;;;
"Sild, vårsild";tønner;;;;;;33;;;;;;;;;;;;;;;;;;;;
"Safran";lodd;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;120;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Tobakk, røketobakk";pund;;;;;;268;;;;;;;;;;;;;;;;;;;;"i en kasse"
"Te";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Te, Congo";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Tobakksblader, virginia";våger;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Tobakksblader, virginia";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Tobakksblader, virginia";m?;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Vin";anker;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Vin, hvit, franske";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Vin, gammelvin";anker;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Sukker";pund;;;;;;;;;;;481;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;20;;;;;107;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;103;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;;;;;;;;;;;25;;;;;;;;;;;;;;;
