Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"21 pal. fur";Trær;;;;;;;;;;;1;;;;;;;;;;"Lodde Bielcher"
"20 pal. fur";Trær;;;;;;;;;;;4;;;;;;;;;;"Lodde Bielcher"
"18 pal. fur";Tult;;;;;;;;;;;2;;;;;;;;;;"Lodde Bielcher"
"18 pal. fur";Trær;;;;;;;;;;;1;;;;;;;;;;"Lodde Bielcher"
"18 pal. gran";Trær;;;;;;;;;;;1;;;;;;;;;;"Lodde Bielcher"
"17 pal. fur";Tylter;;;;;;;;;;;1;;;;;;;;;;"Lodde Bielcher"
"17 pal. fur";Trær;;;;;;;;;;;9;;;;;;;;;;"Lodde Bielcher"
"16 pal. fur";Tylter;;;;;;;;;;;2;;;;;;;;;;"Lodde Bielcher"
"16 pal. fur";Trær;;;;;;;;;;;4;;;;;;;;;;"Lodde Bielcher"
"16 pal. gran";Trær;;;;;;;;;;;3;;;;;;;;;;"Lodde Bielcher"
"15 pal. fur";Tylter;;;;;;;;;;;1;;;;;;;;;;"Lodde Bielcher"
"15 pal. fur";Trær;;;;;;;;;;;6;;;;;;;;;;"Lodde Bielcher"
"15 pal. gran";Trær;;;;;;;;;;;3;;;;;;;;;;"Lodde Bielcher"
"14 pal. fur";Tylter;;;;;;;;;;;5;;;;;;;;;;"Lodde Bielcher"
"14 pal. fur";Trær;;;;;;;;;;;7;;;;;;;;;;"Lodde Bielcher"
"14 pal. gran";Tylter;;;;;;;;;;;1;;;;;;;;;;"Lodde Bielcher"
"13 pal. fur";Trær;;;;;;;;;;;9;;;;;;;;;;"Lodde Bielcher"
"12 pal. fur";Tylter;;;;;;;;;;;5;;;;;;;;;;"Lodde Bielcher"
"12 pal. fur";Trær;;;;;;;;;;;9;;;;;;;;;;"Lodde Bielcher"
"12 pal. gran";Tylter;;;;;;;;;;;3;;;;;;;;;;"Lodde Bielcher"
"12 pal. gran";Trær;;;;;;;;;;;7;;;;;;;;;;"Lodde Bielcher"
"20 al. fur";Trær;;;;;;;;;;;7;;;;;;;;;;"Furre, og Gran Bielcher etter lengde, paa 1 1/2 fod"
"20 al. gran";Trær;;;;;;;;;;;4;;;;;;;;;;"Furre, og gran Bielcher etter lengde, paa 1 1/2 fod"
"18 al. fur";Tylter;;;;;;;;;;;2;;;;;;;;;;"Furre, og gran Bielcher etter lengde, paa 1 1/2 fod"
"18 al. fur";Trær;;;;;;;;;;;5;;;;;;;;;;"Furre, og gran Bielcher etter lengde, paa 1 1/2 fod"
"18 al. gran";Trær;;;;;;;;;;;13;;;;;;;;;;"Furre, og gran Bielcher etter lengde, paa 1 1/2 fod"
"20 al. fur";Tylter;;;;;;;;;;;4;;;;;;;;;;"Furre, og gran Bielcher, paa og ofver 1 fod"
"20 al. fur";Trær;;;;;;;;;;;5;;;;;;;;;;"Furre, og gran Bielcher, paa og ofver 1 fod"
"20 al. gran";Tylter;;;;;;;;;;;1;;;;;;;;;;"Furre, og gran Bielcher, paa og ofver 1 fod"
"20 al. gran";Trær;;;;;;;;;;;8;;;;;;;;;;"Furre, og gran Bielcher, paa og ofver 1 fod"
"18 al. fur";Tylter;;;;;;;;;;;20;;;;;;;;;;"Furre, og gran Bielcher, paa og ofver 1 fod"
"18 al. fur";Trær;;;;;;;;;;;7;;;;;;;;;;"Furre, og gran Bielcher, paa og ofver 1 fod"
"18 al. gran";Tylter;;;;;;;;;;;22;;;;;;;;;;"Furre, og gran Bielcher, paa og ofver 1 fod"
"18 al. gran";Trær;;;;;;;;;;;11;;;;;;;;;;"Furre, og gran Bielcher, paa og ofver 1 fod"
"16 al. fur";Tylter;;;;;;;;;;;2;;;;;;;;;;"Furre, og gran Bielcher, paa og ofver 1 fod"
"16 al. fur";Trær;;;;;;;;;;;6;;;;;;;;;;"Furre, og gran Bielcher, paa og ofver 1 fod"
"16 al. gran";Tylter;;;;;;;;;;;1;;;;;;;;;;"Furre, og gran Bielcher, paa og ofver 1 fod"
"14 al. gran";Tylter;;;;;;;;;;;2;;;;;;;;;;"Furre, og gran Bielcher, paa og ofver 1 fod"
"20 al. fur";Tylter;;;;;;;;;;;1;;;;;;;;;;"Furre, og gran Bielcher, Vnder 1 fod"
"20 al. gran";Tylter;;;;;;;;;;;1;;;;;;;;;;"Furre, og gran Bielcher, Vnder 1 fod"
"18 al. fur";Tylter;;;;;;;;;;;13;;;;;;;;;;"Furre, og gran Bielcher, Vnder 1 fod"
"18 al. fur";Trær;;;;;;;;;;;4;;;;;;;;;;"Furre, og gran Bielcher, Vnder 1 fod"
"18 al. gran";Tylter;;;;;;;;;;;22;;;;;;;;;;"Furre, og gran Bielcher, Vnder 1 fod"
"16 al. fur";Tylter;;;;;;;;;;;13;1;2;;;;;;;;"Furre, og gran Bielcher, Vnder 1 fod"
"16 al. gran";Tylter;;;;;;;;;;;5;1;2;;;;;;;;"Furre, og gran Bielcher, Vnder 1 fod"
"14 al. fur";Tylter;7;;;;;;;;;;;;;;;;;;;;"Furre, og gran Bielcher, Vnder 1 fod"
"14 al. gran";Tylter;;;;;;;;;;;10;;;;;;;;;;"Furre, og gran Bielcher, Vnder 1 fod"
"20 al. fur";Tylter;;;;;;;;;;;7;;;;;;;;;;"Furre og gran Bielcher, Ord. Lengde paa 1 1/2 fod"
"20 al. fur";Trær;;;;;;;;;;;5;;;;;;;;;;"Furre og gran Bielcher, Ord. Lengde paa 1 1/2 fod"
"20 al. gran";Tylter;;;;;;;;;;;4;;;;;;;;;;"Furre og gran Bielcher, Ord. Lengde paa 1 1/2 fod"
"20 al. gran";Trær;;;;;;;;;;;8;;;;;;;;;;"Furre og gran Bielcher, Ord. Lengde paa 1 1/2 fod"
"18 al. fur";Trær;;;;;;;;;;;2;;;;;;;;;;"Furre og gran Bielcher, Ord. Lengde paa 1 1/2 fod"
"14 al. fur";Trær;;;;;;;;;;;8;;;;;;;;;;"Furre og gran Bielcher, Ord. Lengde paa 1 1/2 fod"
"14 al. gran";Tylter;;;;;;;;;;;1;;;;;;;;;;"Furre og gran Bielcher, Ord. Lengde paa 1 1/2 fod"
"14 al. gran";Trær;;;;;;;;;;;11;;;;;;;;;;"Furre og gran Bielcher, Ord. Lengde paa 1 1/2 fod"
"20 al. fur";Tylter;;;;;;;;;;;150;1;4;;;;;;;;"Furre og gran Bielcher, Paa og ofver 1 fod"
"20 al. fur";Tylter;7;;;;;;;;;;;;;;;;;;;;"Furre og gran Bielcher, Paa og ofver 1 fod"
"20 al. fur";Trær (Kongens);8;;;;;;;;;;;;;;;;;;;;"Furre og gran Bielcher, Paa og ofver 1 fod"
"20 al. gran";Tylter;;;;;;;;;;;194;2;3;;;;;;;;"Furre og gran Bielcher, Paa og ofver 1 fod"
"18 al. fur";Tylter;;;;;;;;;;;21;;;;;;;;;;"Furre og gran Bielcher, Paa og ofver 1 fod"
"18 al. fur";Trær;;;;;;;;;;;11;;;;;;;;;;"Furre og gran Bielcher, Paa og ofver 1 fod"
"18 al. gran";Tylter;;;;;;;;;;;45;;;;;;;;;;"Furre og gran Bielcher, Paa og ofver 1 fod"
"18 al. gran";Trær;;;;;;;;;;;8;;;;;;;;;;"Furre og gran Bielcher, Paa og ofver 1 fod"
"16 al. fur";Tylter;;;;;;;;;;;7;;;;;;;;;;"Furre og gran Bielcher, Paa og ofver 1 fod"
"16 al. fur";Trær (Kongens);17;;;;;;;;;;;;;;;;;;;;"Furre og gran Bielcher, Paa og ofver 1 fod"
"16 al. gran";Tylter;;;;;;;;;;;3;;;;;;;;;;"Furre og gran Bielcher, Paa og ofver 1 fod"
"14 al. fur";Tylter;;;;;;;;;;;15;;;;;;;;;;"Furre og gran Bielcher, Paa og ofver 1 fod"
"14 al. gran";Tylter;;;;;;;;;;;115;;;;;;;;;;"Furre og gran Bielcher, Paa og ofver 1 fod"
"14 al. gran";Trær;;;;;;;;;;;3;;;;;;;;;;"Furre og gran Bielcher, Paa og ofver 1 fod"
"20 al. fur";Tylter;;;;;;;;;;;274;;;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"20 al. fur";Trær;;;;;;;;;;;5;;;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"20 al. gran";Tylter;;;;;;;;;;;397;;;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"20 al. gran";Trær;;;;;;;;;;;2;;;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"20 al. gran";Tylter;2;;;;;;;;;;;;;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"18 al. fur";Tylter;;;;;;;;;;;156;1;2;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"18 al. fur";Tylter;1;;;;;;;;;;;;;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"18 al. fur";Trær;2;;;;;;;;;;;;;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"18 al. gran";Tylter;;;;;;;;;;;147;1;3;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"18 al. gran";Trær;13;;;;;;;;;;;;;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"16 al. fur";Tylter;;;;;;;;;;;44;1;2;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"16 al. fur";Tylter;10;;;;;;;;;;;;;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"16 al. fur";Trær (Kongens);9;;;;;;;;;;;;;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"16 al. fur";Tylter;3;;;;;;;;;;;;;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"16 al. gran";Tylter;;;;;;;;;;;23;;;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"16 al. gran";Trær;;;;;;;;;;;2;;;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"16 al. gran";Tylter;8;1;2;;;;;;;;;;;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"14 al. fur";Tylter;;;;;;;;;;;60;;;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"14 al. fur";Trær;;;;;;;;;;;7;;;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"14 al. fur";Tylter;13;1;2;;;;;;;;;;;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"14 al. gran";Tylter;;;;;;;;;;;236;5;6;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"14 al. gran";Tylter;12;;;;;;;;;;;;;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"12 al. ofver 1/2 fod, fur";Tylter;;;;;;;;;;;7;1;2;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"12 al. ofver 1/2 fod, fur";Tylter;3;;;;;;;;;;;;;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"12 al. ofver 1/2 fod gran";Tylter;;;;;;;;;;;15;1;2;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"12 al. under 1/2 fod, fur";Tylter;;;;;;;;;;;19;;;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"12 al. under 1/2 fod, gran";Tylter;;;;;;;;;;;4;;;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"12 al. under 1/2 fod, gran";Tylter;9;;;;;;;;;;;;;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"12 al. Enchelte";Tylter;;;;;;;;;;;13;;;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"12 al. Enchelte";Tylter;19;;;;;;;;;;;;;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"10 al. fur";Tylter;;;;;;;;;;;28;;;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"10 al. fur";Tylter;43;;;;;;;;;;;;;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"8 á 9 al. fur";Tylter;;;;;;;;;;;56;1;2;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"8 á 9 al. fur";Tylter;28;;;;;;;;;;;;;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"6 á 7 al.";Tylter;;;;;;;;;;;478;1;2;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"6 á 7 al. fur";Tylter;132;;;;;;;;;;;;;;;;;;;;"Furre og gran Bielcher, Vnder 1 fod"
"Pompe eller render";Tylter;;;;;;;;;;;35;;;;;;;;;;
"Jufferter, dobbelte";Tylter;;;;;;;;;;;314;;;;;;;;;;
"Dobbelt Juffers";Tylter;18;;;;;;;;;;;;;;;;;;;;
"Enchelte Juffers";Tylter;;;;;;;;;;;308;1;6;;;;;;;;
"Enchelte Juffer";Tylter;21;;;;;;;;;;;;;;;;;;;;
"Sperrer paa 25 á 24 fod";Stykk;;;;;;;;;;;1;1;2;;;;;;;;
"Sperrer paa 25 á 24 fod";Stykk;;;;;;;;;;;80;;;;;;;;;;
"Sperrer paa 25 á 24 fod";Stykk (Kongens);260;;;;;;;;;;;;;;;;;;;;
"Sperrer paa 20 fod";Stykk;;;;;;;;;;;10;2;3;;;;;;;;
"Sperrer paa 18 fod";Stykk;;;;;;;;;;;3;;;;;;;;;;
"Sperrer paa 15 fod";Stykk;;;;;;;;;;;66;5;12;;;;;;;;
"Sperrer paa 15 fod";Snees (Kongens);5;;;;;;;;;;;;;;;;;;;;
"Sperrer, Capper sperrer";Stykk;;;;;;;;;;;66;2;3;;;;;;;;
"Sperrer, Capper sperrer";Stykk;2;;;;;;;;;;;;;;;;;;;;
"Handspieger";Tylter;;;;;;;;;;;24;;;;;;;;;;
"Aaretrær, og Aarer";Tylter;;;;;;;;;;;137;1;2;;;;;;;;
"Aaretrær, og Aarer";Tylter;2;;;;;;;;;;;;;;;;;;;;
"Biugnings timmer";Stykk;;;;;;;;;;;6;;;;;;;;;;
"Becherholt dobbelte";Tylter;;;;;;;;;;;4;;;;;;;;;;
"Becherholt Enchelte";Tylter;;;;;;;;;;;35;;;;;;;;;;
"Becherholt Enchelte";Tylter;4;;;;;;;;;;;;;;;;;;;;
"Bierkeved";Favner[?];;;;;;;;;;;649;1;2;;;;;;;;
"Bierkeved";Favner;57;;;;;;;;;;;;;;;;;;;;
"Orreved";Favner;;;;;;;;;;;169;;;;;;;;;;
"Orreved";Favner;18;;;;;;;;;;;;;;;;;;;;
"Ener Ved";Favner;15;;;;;;;;;;;;;;;;;;;;
"Ved, splittved";Favner;;;;;;;;;;;241;;;;;;;;;;
"5 tom furreplancher";Stykk (Kongens);748;;;;;;;;;;;;;;;;;;;;
"4 tom furreplancher";Stykk (Kongens);178;;;;;;;;;;;;;;;;;;;;
"3 tom furreplancher";Stykk (Kongens);446;;;;;;;;;;;;;;;;;;;;
"2 tom furreplancher";Stykk (Kongens);3168;;;;;;;;;;;;;;;;;;;;
"Øxeschaftter";Tylter;;;;;;;;;;;360;;;;;;;;;;
"Øxeschaffter";Stykk;;;;;;;;;;;10;;;;;;;;;;
"Bord, lind";Tylter;;;;;;;;;;;4;;;;;;;;;;
"Lekter til steintak";Stykk (Kongens);510;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";Stykk;596;;;;;;;;;;;;;;;;;;;;
"Straalegter";Stykk;;;;;;;;;;;100;;;;;;;;;;
"Straalegter";Stykk;6290;;;;;;;;;;;;;;;;;;;;
"Båndstaker";Stykk;2760;;;;;;;;;;;;;;;;;;;;
"Emmerstafver";Stykk;;;;;;;;;;;17500;;;;;;;;;;
"Emmerstafver";Stykk;4800;;;;;;;;;;;;;;;;;;;;
"Kulstøtter";Tylter;;;;;;;;;;;42;;;;;;;;;;
"Bradspill Stocker";Tylter;;;;;;;;;;;6;;;;;;;;;;
"Bradspill Stocker";Trær;;;;;;;;;;;7;;;;;;;;;;
"Bradspill Stocker";Stykk;2;;;;;;;;;;;;;;;;;;;;
"Barlinstager";Stykk;;;;;;;;;;;150;;;;;;;;;;
"Smaa slemdals[?] deller";Stykk;;;;;;;;;;;16460;;;;;;;;;;
"Kordte deller";Stykk;;;;;;;;;;;176280;;;;;;;;;;
"Kordte deller";Stykk (Kongens);6896;;;;;;;;;;;;;;;;;;;;
"Kordte deller";Stykk;14696;;;;;;;;;;;;;;;;;;;;
"Kordte deller";Stykk;;;;;;100;;;;;;;;;;;;;;;
"Maaldeller";Stykk;;;;;;;;;;;64364;;;;;;;;;;
"Maaldeller";Stykk;4378;;;;;;;;;;;;;;;;;;;;
"Maaldeller paa 1/2 tom tøm[?]";Stykk (Kongens);1107;;;;;;;;;;;;;;;;;;;;
"Langedeller";Stykk;;;;;;;;;;;39686;;;;;;;;;;
"Langedeller";Stykk;3134;;;;;;;;;;;;;;;;;;;;
"Vraggedeller";Stykk;6216;;;;;;;;;;;;;;;;;;;;
"Vraggedeller";Stykk;;;;;;384;;;;;;;;;;;;;;;
"Honner";Stykk;100;;;;;;;;;;;;;;;;;;;;
"Stang Jern";Pund;46080;;;;;20432;;;;;;;;;;;;;;;
"Kachelofvner Jern";Skipspund;154;;;;;60;;;;;;;;;;;;;;;
"Tacher af Jern";Skipspund;;;;;;5;;;;;;;;;;;;;;;
"Gruder af Jern";Skipspund;;;;;;1;;;;;;;;;;;;;;;
"Jern malm";Lester;;;;;;5;;;;;;;;;;;;;;;
"Brunnesteen";Stykk;300;;;;;;;;;;;;;;;;;;;;
"Brunnesteen";Tønner;;;;;;2;;;;;;;;;;;;;;;
"Granater: 100 pund diger";Stykk (til Kongen);206;;;;;;;;;;;;;;;;;;;;
"Granater: 75 pund diger";Stykk (til Kongen);706;;;;;;;;;;;;;;;;;;;;
"Granater: 50 pund diger";Stykk (til Kongen);600;;;;;;;;;;;;;;;;;;;;
"Granater: 25 pund diger";Stykk (til Kongen);2200;;;;;;;;;;;;;;;;;;;;
"Granater: til handt Mørser";Stykk (til Kongen);55;;;;;;;;;;;;;;;;;;;;
"Granater: til Mosquedons";Stykk (til Kongen);2336;;;;;;;;;;;;;;;;;;;;
"Stuck Kugler: 24 pund diger";Stykk (til Kongen);1826;;;;;;;;;;;;;;;;;;;;
"Stang Jern (til Kongen)";Pund;78921;;;;;;;;;;;;;;;;;;;;
