Vare;Enhet;"1. Utført trelast mengde hele";"1. Utført trelast mengde teller";"1. Utført trelast mengde nevner";"1. Utført trelast daler";"1. Utført trelast skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utskipet fra Fritzøe jernverk mengde hele";"Utskipet fra Fritzøe jernverk mengde teller";"Utskipet fra Fritzøe jernverk mengde nevner";"Utskipet fra Fritzøe jernverk daler";"Utskipet fra Fritzøe jernverk skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Panner, kobber";stykk;;;;;;;;;;;;;;;;28;;;;;;;;;;;;;;;
"Kjeler med fat og lokk";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kobber log med hat og pipe";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kjeler, kobber, avlange";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;;;;;;220;;;;;;;;;;;;;;;
"Lerret";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;;;;;;3;;;;;;;;;;17;;;;;;;;;;;;;;;
"Makrell";lester;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;70;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;;;;;;640;;;;;;;;;;1824;;;;;;;;;;;;;;;
"Papir, stemplet papir";;;;;;;;;;685;10;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;;;;;;139;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Rypeskinn";tylfter;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Rav og rekling";bismerpund;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Rokker";stykk;;;;;;;;;;;;;;;;43;;;;;;;;;;;;;;;
"Svinerygg";pund;;;;;;;;;;;;;;;;64;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;6;1;4;;;;;;;;10;11;16;;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Sild";tønner;;;;;;1;;;;;;;;;;5;;;;;;;;;;;;;;;
"Sild";lester;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;
"Sei";tønner;;;;;;;;;;;;;;;;5;1;2;;;;;;;;;;;;;
"Stål, københavnsk";centner;;;;;;;;;;;;;;;;19;;;;;;;;;;;;;;;
"Stål, københavnsk";pund;;;;;;;;;;;;;;;;400;;;;;;;;;;;;;;;
"Stål, fremmed";fat;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Stål, fremmed";pund;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt i fustasjer";tønner;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Sennep";pund;;;;;;;;;;;;;;;;320;;;;;;;;;;;;;;;
"Seilduk";ruller;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Svellinger";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;;;;;;614;1;2;;;;;;;;;;;;;
"Tauverk, uspunnet";pund;;;;;;;;;;;;;;;;80;;;;;;;;;;;;;;;
"Tran";anker;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;;;;;;5;3;4;;;;;;;;;;;;;
"Tiur, skutt";stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Tauverk, spunnet";pund;;;;;;;;;;;;;;;;2822;;;;;;;;;;;;;;;
"Te, Congo";pund;;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Te, bohe";pund;;;;;;166;;;;;;;;;;64;;;;;;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;74;1;2;;;;;;;;;;;;;
"Ull";pund;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;;;;;;257;;;;;;;;;;122;;;;;;;;;;;;
"Voksstabler";pund;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;;;;;;1437912;;;;;;;;;;
"Boltejern";pund;;;;;;;;;;;;;;;;;;;;;208114;;;;;;;;;;
"Tønnebånd, jern";pund;;;;;;;;;;;;;;;;;;;;;14080;;;;;;;;;;
"Cabus plader";pund;;;;;;;;;;;;;;;;;;;;;3992;;;;;;;;;;
"Ambolter";pund;;;;;;;;;;;;;;;;;;;;;1154;;;;;;;;;;
"Krumtapper";pund;;;;;;;;;;;;;;;;;;;;;156;;;;;;;;;;
"Bærgslæger og Boer-finsler";pund;;;;;;;;;;;;;;;;;;;;;66;;;;;;;;;;
"Kakkelovner";pund;;;;;;;;;;;;;;;;;;;;;406888;;;;;;;;;;
"Kakkelovnsføtter";pund;;;;;;;;;;;;;;;;;;;;;3604;;;;;;;;;;
"Kakkelovns ted";pund;;;;;;;;;;;;;;;;;;;;;120;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";pund;;;;;;;;;;;;;;;;;;;;;2008;;;;;;;;;;
"Gryter";pund;;;;;;;;;;;;;;;;;;;;;273;;;;;;;;;;
"Fyrfat";pund;;;;;;;;;;;;;;;;;;;;;276;1;2;;;;;;;;
"Bryggepanner";pund;;;;;;;;;;;;;;;;;;;;;1481;;;;;;;;;;
"Plater";pund;;;;;;;;;;;;;;;;;;;;;1126;;;;;;;;;;
"Jern, brødtakker";pund;;;;;;;;;;;;;;;;;;;;;537;;;;;;;;;;
"Vektlodd, ujusterte";pund;;;;;;;;;;;;;;;;;;;;;10038;;;;;;;;;;
"Jernringer";pund;;;;;;;;;;;;;;;;;;;;;42;;;;;;;;;;
"Kjele til såpesyding";pund;;;;;;;;;;;;;;;;;;;;;3134;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;;;;;;2678;;;;;;;;;;
"Bord skåret på Grev Danneschiolds sager i Larvik";stykk;110294;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord skåret på borger og bondesager";stykk;29552;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";tylfter;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot brede";tylfter;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, 1/2 fot brede, dobbelte";tylfter;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, under 1/2 fot brede, dobbelte";tylfter;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, 1/2 fot tykke, dobbelte";tylfter;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, dobbelte, 12 alen, under 1/2 fot brede";tylfter;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jufferter, dobbelte";stykk;560;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;500;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;1400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;109;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;63300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Staker, einerstaker";hundrede;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Utført trelast: 1/2 00 hundreder"
"Knær, granknær, 8 tommer";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Begerholt";tylfter;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sparrer, 20 fot";stykk;1;1;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Økseskaftemner";stykk;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hjulskuffe, øsekar og trauer";dusin;33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bøk";favner;199;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;170;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, einerved";favner;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
