Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og polsk Preussen mengde hele";"Danzig og polsk Preussen mengde teller";"Danzig og polsk Preussen mengde nevner";"Danzig og polsk Preussen daler";"Danzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Makrell";tønner;;;;;;;;;;;;;;;;3913;1;2;11842;;;;;;;;;;;;;;;;;;;;;;108;;;324;;;;;;;;;;;;;;;;;4021;1;2;12166;;
"Nakker og kielersprut";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;1;2;9;48;;;;;;;;;;;;;;;;183;;;183;;37;;;37;;239;1;2;229;48;
"Skinn, oter";stykk;1041;;;1947;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1041;;;1947;;
"Robbeskinn";stykk;1483;;;494;32;;;;;;92;;;53;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1575;;;548;;
"Rogn, saltet";tønner;;;;;;;;;;;;;;;;9933;3;4;80342;36;;;;;;;;;;;;;;;;;;;;;;;;;;48;1;4;431;24;;;;;;;;;;;9982;;;80773;60;
"Sei, saltet";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;1;2;14;12;;;;;;;;;;;;;;;;114;;;268;;;;;;;120;1;2;282;12;
"Sild, røkt";tønner;90;;;272;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;;272;48;
"Sild, saltet";tønner;2584;;;11432;70;129;;;460;52;;;;;;5;;;10;;;;;;;642;;;2567;84;2047;1;2;7068;10;1777;;;8149;48;93;;;336;48;;;;;;;;;;;254;;;1226;60;7531;1;2;31251;84;
"Skinn, bjørn";stykk;23;;;74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;;;74;;
"Skinn, bukkeskinn";deker;1145;;;5771;;;;;;;;;;;;40;;;200;;;;;;;;;;;;28;;;140;;423;;;2083;;;;;;;;;;;;;;;;;;;;;;1636;;;8194;;
"Skinn, får";deker;191;;;214;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70;1;2;214;32;
"Skinn, geiteskinn";deker;340;;;1336;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;340;;;1336;64;
"Skinn, hjort";deker;15;1;2;221;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;1;2;221;;
"Skinn, karduan";deker;;;;;;;;;;;;;;;;;;;;;652;;;3322;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;652;;;3322;;
"Skinn, mår";stykk;417;;;625;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;417;;;625;;
"Skinn, reinsdyrskinn";stykk;381;;;381;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;381;;;381;;
"Skinn, reveskinn";stykk;3124;;;3149;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3124;;;3149;;
"Skinn, sel";stykk;100;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;25;;
"Fiskevare, titling";pund;29844;;;700;52;;;;;;;;;;;;;;;;590940;;;21396;88;;;;;;6192;;;163;16;;;;;;900;;;29;16;;;;;;;;;;;9396;;;190;48;637272;;;22480;28;
"Tjære";tønner;;;;;;;;;;;64;;;218;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;;;218;16;
"Torsk";tønner;11;;;46;;;;;;;;;;;;146;;;412;64;;;;;;;;;;;103;;;322;16;170;1;2;564;;;;;;;;;;;;30;1;2;116;48;38;;;52;;499;;;1513;32;
"Tran";tønner;5336;1;2;55676;84;13;;;139;72;;;;;;405;;;4074;;11378;;;122330;92;;;;;;848;1;2;9257;48;65;1;2;681;;13;;;138;64;24;;;256;;36;;;384;22;208;1;2;2257;36;18328;;;195196;34;
"Tran, Grønlandstran";tønner;382;;;5889;;;;;;;;;;;;;;;;;;;;;;;;;;;32;;;468;;;;;;;;;;;;;;;;;;;;;;;;;;;414;;;6357;;
"Tran, islandsk";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;1;2;69;32;;;;;;;;;;;6;1;2;69;32;
"Tørrfisk";pund;444676;;;13869;88;24264;;;371;48;52200;;;1812;48;217440;;;7119;;6016952;;;210457;61;;;;;;69264;;;1895;54;35820;;;940;32;3709192;;;119130;2;27180;;;759;80;1424020;;;18506;28;85032;;;1573;32;12106040;;;376435;89;
"Skinn, ulveskinn";stykk;7;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;28;;
