Vare;Enhet;"Arendal mengde hele";"Arendal mengde teller";"Arendal mengde nevner";"Arendal daler";"Arendal skilling";"Bergen mengde hele";"Bergen mengde teller";"Bergen mengde nevner";"Bergen daler";"Bergen skilling";"Bodø mengde hele";"Bodø mengde teller";"Bodø mengde nevner";"Bodø daler";"Bodø skilling";"Christiania mengde hele";"Christiania mengde teller";"Christiania mengde nevner";"Christiania daler";"Christiania skilling";"Drammen mengde hele";"Drammen mengde teller";"Drammen mengde nevner";"Drammen daler";"Drammen skilling";"Drøbak mengde hele";"Drøbak mengde teller";"Drøbak mengde nevner";"Drøbak daler";"Drøbak skilling";"Egersund mengde hele";"Egersund mengde teller";"Egersund mengde nevner";"Egersund daler";"Egersund skilling";"Farsund mengde hele";"Farsund mengde teller";"Farsund mengde nevner";"Farsund daler";"Farsund skilling";"Flekkefjord mengde hele";"Flekkefjord mengde teller";"Flekkefjord mengde nevner";"Flekkefjord daler";"Flekkefjord skilling";"Fredrikshald (Halden) mengde hele";"Fredrikshald (Halden) mengde teller";"Fredrikshald (Halden) mengde nevner";"Fredrikshald (Halden) daler";"Fredrikshald (Halden) skilling";"Fredrikstad mengde hele";"Fredrikstad mengde teller";"Fredrikstad mengde nevner";"Fredrikstad daler";"Fredrikstad skilling";"Grimstad mengde hele";"Grimstad mengde teller";"Grimstad mengde nevner";"Grimstad daler";"Grimstad skilling";"Hammerfest mengde hele";"Hammerfest mengde teller";"Hammerfest mengde nevner";"Hammerfest daler";"Hammerfest skilling";"Holmestrand mengde hele";"Holmestrand mengde teller";"Holmestrand mengde nevner";"Holmestrand daler";"Holmestrand skilling";"Kragerø mengde hele";"Kragerø mengde teller";"Kragerø mengde nevner";"Kragerø daler";"Kragerø skilling";"Kristiansand mengde hele";"Kristiansand mengde teller";"Kristiansand mengde nevner";"Kristiansand daler";"Kristiansand skilling";"Kristiansund mengde hele";"Kristiansund mengde teller";"Kristiansund mengde nevner";"Kristiansund daler";"Kristiansund skilling";"Langesund mengde hele";"Langesund mengde teller";"Langesund mengde nevner";"Langesund daler";"Langesund skilling";"Larvik mengde hele";"Larvik mengde teller";"Larvik mengde nevner";"Larvik daler";"Larvik skilling";"Lillesand mengde hele";"Lillesand mengde teller";"Lillesand mengde nevner";"Lillesand daler";"Lillesand skilling";"Mandal mengde hele";"Mandal mengde teller";"Mandal mengde nevner";"Mandal daler";"Mandal skilling";"Molde mengde hele";"Molde mengde teller";"Molde mengde nevner";"Molde daler";"Molde skilling";"Moss mengde hele";"Moss mengde teller";"Moss mengde nevner";"Moss daler";"Moss skilling";"Risør mengde hele";"Risør mengde teller";"Risør mengde nevner";"Risør daler";"Risør skilling";"Sogndal mengde hele";"Sogndal mengde teller";"Sogndal mengde nevner";"Sogndal daler";"Sogndal skilling";"Stavanger mengde hele";"Stavanger mengde teller";"Stavanger mengde nevner";"Stavanger daler";"Stavanger skilling";"Tromsø mengde hele";"Tromsø mengde teller";"Tromsø mengde nevner";"Tromsø daler";"Tromsø skilling";"Trondheim mengde hele";"Trondheim mengde teller";"Trondheim mengde nevner";"Trondheim daler";"Trondheim skilling";"Tønsberg mengde hele";"Tønsberg mengde teller";"Tønsberg mengde nevner";"Tønsberg daler";"Tønsberg skilling";"Vadsø mengde hele";"Vadsø mengde teller";"Vadsø mengde nevner";"Vadsø daler";"Vadsø skilling";"Vardø mengde hele";"Vardø mengde teller";"Vardø mengde nevner";"Vardø daler";"Vardø skilling";"Ålesund mengde hele";"Ålesund mengde teller";"Ålesund mengde nevner";"Ålesund daler";"Ålesund skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Arsenik";pund;10;;;;;60;;;;;;;;;;4;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;4;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Asia";pund;;;;;;29;;;;;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Aske, av tang, ved, osv.";pund;;;;;;1400;;;;;;;;;;3830;;;;;;;;;;;;;;;;;;;;;;;;;69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Aske, pottaske";pund;176;;;;;6984;;;;;;;;;;17753;;;;;1457;;;;;;;;;;1132;;;;;1586;;;;;483;;;;;;;;;;111;;;;;;;;;;12;;;;;;;;;;;;;;;301;;;;;4;;;;;424;;;;;193;;;;;;;;;;10;;;;;;;;;;;;;;;19;;;;;;;;;;2629;;;;;;;;;;117;;;;;97;;;;;;;;;;;;;;;;;;;;;;;;;
"Papirmasje";spesidaler;;;;;;5;33;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Balsam, eopaiva";pund;2;;;;;25;;;;;;;;;;50;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;9;;;;;4;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Balsam, peruviansk";pund;;;;;;2;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Barberutstyr";spesidaler;;;;;;11;1;5;;;;;;;;130;;;;;32;1;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bark, kanel, cassia, lignen, kinabark";pund;178;;;;;1420;;;;;;;;;;2195;;;;;970;;;;;10;;;;;28;;;;;98;;;;;161;;;;;401;;;;;69;;;;;7;;;;;15;;;;;121;;;;;;;;;;576;;;;;22;;;;;102;;;;;190;;;;;23;;;;;170;;;;;45;;;;;570;;;;;62;;;;;5;;;;;127;;;;;35;;;;;1457;;;;;33;;;;;;;;;;;;;;;26;;;;;;;;;;
"Bark, eksotiske";pund;35;;;;;175;;;;;;;;;;127;;;;;6;;;;;;;;;;2;;;;;;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;;;;;;;;;;55;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;;;;;29;;;;;43;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Bek";pund;;;;;;7280;;;;;;;;;;;;;;;313;;;;;;;;;;784;;;;;253;;;;;1148;;;;;1404;;;;;;;;;;;;;;;;;;;;176;;;;;;;;;;5828;;;;;412;;;;;;;;;;224;;;;;672;;;;;1156;;;;;;;;;;171;;;;;;;;;;523;;;;;1092;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bensverte";pund;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;154;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bergblått";pund;;;;;;2;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;174;;;;;;;;;;485;;;;;53;;;;;;;;;;2;;;;;5;;;;;66;;;;;18;;;;;;;;;;;;;;;7;;;;;2;;;;;10;;;;;5;;;;;6;;;;;91;;;;;8;;;;;;;;;;10;;;;;19;;;;;8;;;;;1;;;;;;;;;;6;;;;;1;;;;;68;;;;;13;;;;;;;;;;;;;;;5;;;;;;;;;;
"Berlinerrødt";pund;;;;;;6;;;;;;;;;;177;;;;;32;;;;;;;;;;;;;;;2;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;1;;;;;19;;;;;;;;;;;;;;;;;;;;;;;;;
"Bernstein";pund;;;;;;262;;;;;;;;;;1129;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;43;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bevergel, engelsk";lodd;;;;;;;;;;;;;;;;96;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;16;;;;;32;;;;;8;;;;;;;;;;;;;;;16;;;;;;;;;;
"Bevergel, moskovittisk";lodd;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Billedhuggerarbeide i tre";spesidaler;;;;;;;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Apotekervarer, blader for apotekere, ei særskilt nevnt";pund;4;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Blekk";potter;8;;;;;151;;;;;;;;;;37;;;;;25;;;;;;;;;;1;;;;;7;;;;;27;;;;;1;;;;;2;;;;;;;;;;;;;;;;;;;;3;;;;;87;;;;;1;;;;;42;;;;;;;;;;;;;;;5;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;42;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Blodstein";spesidaler;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blokksteiner";kubikkfot;;;;;;;;;;;;;;;;188;;;;;210;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;250;;;;;;;;;;;;;;;;;;;;;;;;;506;;;;;472;;;;;;;;;;;;;;;;;;;;;;;;;101;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blomster av flor og andre matriale";spesidaler;;;;;;56;1;5;;;;;;;;160;3;10;;;12;;;;;;;;;;;;;;;3;1;5;;;2;1;4;;;3;33;100;;;2;9;10;;;;;;;;;;;;;;;;;;;;;;;3;1;2;;;;;;;;9;2;5;;;;;;;;;;;;;;27;100;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;30;3;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blomsterløk eller svibler";stykk;;;;;;754;;;;;;;;;;3860;;;;;1218;;;;;6;;;;;;;;;;250;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;180;;;;;;;;;;20;;;;;29;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;85;;;;;;;;;;232;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blomsterplanter";spesidaler;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;12598;;;;;;;;;;11314;;;;;4820;;;;;;;;;;90;;;;;;;;;;979;;;;;1212;;;;;;;;;;;;;;;6733;;;;;335;;;;;432;;;;;755;;;;;1877;;;;;281;;;;;;;;;;179;;;;;197;;;;;322;;;;;;;;;;;;;;;;;;;;1429;;;;;396;;;;;9528;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Bly, i ruller";pund;1890;;;;;2123;;;;;;;;;;4266;;;;;9;;;;;;;;;;256;;;;;560;;;;;766;;;;;2816;;;;;174;;;;;;;;;;;;;;;;;;;;160;;;;;1512;;;;;;;;;;;;;;;150;;;;;21;;;;;34;;;;;40;;;;;2048;;;;;;;;;;;;;;;263;;;;;;;;;;459;;;;;803;;;;;;;;;;;;;;;;;;;;;;;;;
"Blyanter";pund;276;;;;;950;;;;;;;;;;2780;;;;;1148;;;;;45;;;;;23;;;;;61;;;;;233;;;;;39;;;;;;;;;;21;;;;;138;;;;;2;;;;;;;;;;362;;;;;;;;;;604;;;;;335;;;;;4;;;;;117;;;;;;;;;;607;;;;;10;;;;;;;;;;60;;;;;50;;;;;538;;;;;70;;;;;;;;;;;;;;;120;;;;;;;;;;
"Blyanter";spesidaler;21;3;10;;;65;3;25;;;;;;;;202;27;100;;;76;1;2;;;;;;;;;;;;;5;7;10;;;45;43;100;;;48;3;5;;;10;17;20;;;1;;;;;;;;;;6;13;20;;;1;;;;;85;17;50;;;4;;;;;16;43;100;;;21;4;5;;;;;;;;;2;5;;;2;;;;;15;29;50;;;2;47;100;;;;;;;;35;2;5;;;;;;;;140;69;100;;;4;27;100;;;;;;;;;;;;;5;2;5;;;;;;;;
"Digler, blyantsdigler";pund;28;;;;;397;;;;;;;;;;2398;;;;;214;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;184;;;;;12;;;;;260;;;;;;;;;;;;;;;33;;;;;;;;;;;;;;;70;;;;;;;;;;20;;;;;;;;;;417;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Blyhvitt, tørr eller i olje";pund;9054;;;;;46521;;;;;;;;;;21340;;;;;6941;;;;;297;;;;;2190;;;;;2781;;;;;8069;;;;;5128;;;;;744;;;;;;;;;;1209;;;;;1528;;;;;3501;;;;;10051;;;;;1582;;;;;3700;;;;;4931;;;;;318;;;;;4198;;;;;240;;;;;558;;;;;1295;;;;;51;;;;;9156;;;;;716;;;;;15310;;;;;2590;;;;;;;;;;;;;;;811;;;;;;;;;;
"Blysukker, sakkarum saturni";ps;15;;;;;38;;;;;;;;;;72;;;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blåfarve, smelteblått, stråblått og des lige";pund;42;;;;;104;;;;;;;;;;776;;;;;60;;;;;;;;;;;;;;;;;;;;11;;;;;36;;;;;1;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;;;6;;;;;;;;;;4;;;;;;;;;;68;;;;;;;;;;;;;;;14;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Boktrykkerpresser";spesidaler;;;;;;;;;;;;;;;;125;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Boktrykkersverte";pund;114;;;;;51;;;;;;;;;;764;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;57;;;;;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bolus, hvit og rød, terra sigillata";pund;5;;;;;65;;;;;;;;;;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;232;;;;;;;;;;110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;44;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;1056;;;;;1989;;;;;;;;;;23941;;;;;7978;;;;;;;;;;;;;;;70;;;;;1792;;;;;1009;;;;;346;;;;;;;;;;;;;;;1086;;;;;456;;;;;188;;;;;283;;;;;4111;;;;;5172;;;;;23;;;;;398;;;;;141;;;;;4809;;;;;24;;;;;55;;;;;1058;;;;;78;;;;;5586;;;;;947;;;;;;;;;;;;;;;914;;;;;;;;;;
"Garn, bomullsgarn, farvet";pund;300;;;;;1603;;;;;;;;;;7170;;;;;926;;;;;;;;;;14;;;;;139;;;;;172;;;;;399;;;;;10;;;;;36;;;;;11;;;;;179;;;;;126;;;;;594;;;;;6;;;;;359;;;;;769;;;;;;;;;;97;;;;;21;;;;;223;;;;;87;;;;;21;;;;;496;;;;;103;;;;;2811;;;;;337;;;;;;;;;;;;;;;19;;;;;;;;;;
"Garn, bomullsgarn, ufarvet";pund;1535;;;;;3223;;;;;;;;;;53468;;;;;7382;;;;;136;;;;;16;;;;;505;;;;;300;;;;;1388;;;;;619;;;;;107;;;;;2;;;;;1644;;;;;434;;;;;1583;;;;;249;;;;;1667;;;;;1865;;;;;11;;;;;149;;;;;129;;;;;3138;;;;;336;;;;;28;;;;;546;;;;;573;;;;;13702;;;;;148;;;;;;;;;;;;;;;279;;;;;;;;;;
"Manufakturvarer, bomull";pund;11780;;;;;52496;;;;;;;;;;82438;;;;;12491;;;;;156;;;;;2168;;;;;5289;;;;;8976;;;;;12300;;;;;1269;;;;;419;;;;;346;;;;;2624;;;;;874;;;;;17161;;;;;2391;;;;;4966;;;;;5483;;;;;332;;;;;2978;;;;;717;;;;;3834;;;;;1800;;;;;195;;;;;6787;;;;;400;;;;;29995;;;;;1788;;;;;;;;;;;;;;;624;;;;;;;;;;
"Bomullsvatt";pund;34;;;;;77;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;33;;;;;43;;;;;;;;;;3;;;;;;;;;;10;;;;;;;;;;111;;;;;117;;;;;;;;;;147;;;;;2;;;;;;;;;;31;;;;;8;;;;;;;;;;2;;;;;2;;;;;;;;;;32;;;;;213;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;
