Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Provincierne mengde hele";"Provincierne mengde teller";"Provincierne mengde nevner";"Provincierne daler";"Provincierne skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Furue Bielker: 12 al. dobbelt under 1/2 fod";Tylter;17;;;;;;;;;;2;;;;;46;;;;;;;;;;
"Grane Bielker: 20 al. paa 1 fod";Tylter;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Grane Bielker: 16 al. paa 1 fod";Tylter;;;;;;;;;;;;;;;;92;;;;;;;;;;
"Grane Bielker: 14 al. paa 1 fod";Tylter;;;;;;;;;;;;;;;;279;;;;;;;;;;
"Grane Bielker: 20 al. under 1 fod";Tylter;;;;;;;;;;;;;;;;96;1;2;;;;;;;;
"Grane Bielker: 18 al. under 1 fod";Tylter;2;;;;;;;;;;;;;;;230;1;2;;;;;;;;
"Grane Bielker: 16 al. under 1 fod";Tylter;;;;;;;;;;;;;;;;1077;;;;;;;;;;
"Grane Bielker: 14 al. under 1 fod";Tylter;;;;;;;;;;;;;;;;2185;;;;;;;;;;
"Grane Bielker: 12 al. Dobbelt paa 1/2 fod";Tylter;6;;;;;;;;;;;;;;;1363;1;2;;;;;;;;
"Grane Bielker: 12 al. Dobbelt under 1/2 fod";Tylter;6;1;2;;;;;;;;;;;;;1299;1;2;;;;;;;;
"Grane Bielker: 12 al. Enkelt";Tylter;64;;;;;;;;;;15;;;;;;;;;;;;;;;
"Grane Bielker: 10 al.";Tylter;81;;;;;;;;;;23;;;;;;;;;;;;;;;
"Grane Bielker: 8 al.";Tylter;94;;;;;;;;;;20;;;;;;;;;;;;;;;
"Grane Bielker: 6 á 7 al.";Tylter;66;1;2;;;;;;;;12;;;;;;;;;;;;;;;
"Lekter til steintak";Stykk;1300;;;;;;;;;;;;;;;;;;;;;;;;;
"Straa lægter";Stykk;4600;;;;;;;;;;1900;;;;;;;;;;;;;;;
"Straa Lægter";Tylter;5;;;;;;;;;;5;;;;;;;;;;;;;;;
"Tønde Staver";Stykk;8100;;;;;;;;;;200;;;;;44900;;;;;;;;;;
"Emmer Staver";Stykk;;;;;;;;;;;;;;;;138500;;;;;;;;;;
"Båndstaker";Stykk;33400;;;;;;;;;;5500;;;;;;;;;;;;;;;
"Åretrær";Tylter;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Hugne Honnebord";Stykk;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Grane SkibsKnæer";Tylter;2;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Pompe aller Rende Træer";Stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Læsse Træer";Tylter;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Haand Spiger";Tylter;3;;;;;;;;;;5;;;;;;;;;;;;;;;
"5 Palms grane Spirer";Tylter;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Weed af Bierk";Fauner;97;;;;;;;;;;38;;;;;634;;;;;;;;;;
"Weed af Ohr";Fauner;4;;;;;;;;;;;;;;;183;;;;;;;;;;
"Weed af Fyhr og Gran";Fauner;;;;;;;;;;;2;;;;;;;;;;;;;;;
