Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Provinsene mengde hele";"Provinsene mengde teller";"Provinsene mengde nevner";"Provinsene daler";"Provinsene skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Grane Bielker: 20 al. paa 1 fod";Tylter;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Grane Bielker: 20 al. under 1 fod";Tylter;;;;;;;;;;;;;;;;116;1;2;;;;;;;;
"Grane Bielker: 18 al. under 1 fod";Tylter;;;;;;;;;;;;;;;;229;3;4;;;;;;;;
"Grane Bielker: 16 al. paa 1 fod";Tylter;;;;;;;;;;;;;;;;169;1;2;;;;;;;;
"Grane Bielker: 16 al. under 1 fod";Tylter;2;;;;;;;;;;;;;;;1289;;;;;;;;;;
"Grane Bielker: 14 al. paa 1 fod";Tylter;;;;;;;;;;;;;;;;206;;;;;;;;;;
"Grane Bielker: 14 al. under 1 fod";Tylter;;;;;;;;;;;3;;;;;1980;;;;;;;;;;
"Grane Bielker: 12 al.dobbelte paa 1/2 fod";Tylter;;;;;;;;;;;;;;;;1037;;;;;;;;;;
"Grane Bielker: 12 al.dobbelte under 1/2 fod";Tylter;4;;;;;;;;;;;;;;;1160;;;;;;;;;;
"12 palms grane Spiirer";Tylter;;;;;;;;;;;;;;;;38;;;;;;;;;;
"5-6 á 7 palms Spirer";Tylter;;;;;;;;;;;;;;;;;3;4;;;;;;;;
"12 al Enkelt";Tylter;83;1;2;;;;;;;;50;;;;;;;;;;;;;;;
"10 al. Enkelt";Tylter;99;;;;;;;;;;58;;;;;;;;;;;;;;;
"8 al. Enkelt";Tylter;79;;;;;;;;;;33;;;;;;;;;;;;;;;
"6 á 7 al. Enkelt";Tylter;22;;;;;;;;;;9;;;;;;;;;;;;;;;
"Lekter til steintak";Stykk;600;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";Stykk;8100;;;;;;;;;;1700;;;;;;;;;;;;;;;
"Tønde Staver";Stykk;11600;;;;;;;;;;400;;;;;62900;;;;;;;;;;
"Tønde Staver";Tylter;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Emmer Staver";Stykk;;;;;;;;;;;;;;;;123000;;;;;;;;;;
"Båndstaker";Stykk;63000;;;;;;;;;;11000;;;;;;;;;;;;;;;
"Båndstaker";Tylter;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Grane Skibs Knæer";Tylter;6;;;;;;;;;;;;;;;;;;;;;;;;;
"30 Fods Spærer";Stykk;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Kapper Spærer";Stykk;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Bekkerholter";Tylter;13;;;;;;;;;;;;;;;;;;;;;;;;;
"HaandSpiger";Tylter;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Læsse Træer";Tylter;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Brende Veed: af Bierk";Fauner;85;;;;;;;;;;19;;;;;760;;;;;;;;;;
"Brende Veed: af Ohr";Fauner;8;;;;;;;;;;;;;;;223;;;;;;;;;;
"Brende Veed: af Fur og Gran";Fauner;;;;;;;;;;;;;;;;11;;;;;;;;;;
