Vare;Enhet;"Andre steder i Norge mengde hele";"Andre steder i Norge mengde teller";"Andre steder i Norge mengde nevner";"Andre steder i Norge daler";"Andre steder i Norge skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"England mengde hele";"England mengde teller";"England mengde nevner";"England daler";"England skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Island mengde hele";"Island mengde teller";"Island mengde nevner";"Island daler";"Island skilling";"Vest India mengde hele";"Vest India mengde teller";"Vest India mengde nevner";"Vest India daler";"Vest India skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Hornstaver";tylfter;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";bid??;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";pund;2;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;10;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hjortetakk, raspet";pund;;;;;;576;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lin";pund;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, tørket";stykk;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;125440;;;;;960316;;;;;87040;;;;;;;;;;18880;;;;;;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;23504;;;;;55940;;;;;;;;;;640;;;;;2112;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, plater, støpte";pund;;;;;;1024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ballastjern";d skippund?;;;;;;500;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;21440;;;;;1555;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;161;1;2;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sperrer, Capper sperrer";tylfter;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;;;;;;5800;;;;;;;;;;;;;;;1200;;;;;;;;;;200;;;;;;;;;;;;;;;
"Lekter til steintak";tylfter;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;;;;;;12400;;;;;;;;;;;;;;;900;;;;;;;;;;400;;;;;;;;;;;;;;;
"Lekter til stråtak";tylfter;;;;;;5;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Møllesteiner";par;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";oksehoder;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";anker;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;253;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;;;;;;1373;;;;;;;;;;;;;;;74;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, or";favner;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;2834;;;;;64;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Staver, av eik, piper og oksehoder";stykk;;;;;;;;;;;565;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pulter, bommer";tylfter;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";pakker;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Røy";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;187;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, røketobakk";pund;150;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ryer, ullryer";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, under 1 fot brede";tylfter;;;;;;6;;;;;130;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";tylfter;;;;;;479;;;;;442;;;;;38;;;;;42;;;;;313;;;;;18;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skatoll, av eik";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";chialder;8;1;2;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;18;;;;;37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sei, saltet";tønner;6;1;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";pund;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker";pund;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sko av rysleder";stykk;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sko, støvler og tøffler";dusin par;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 7 alen";tylfter;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 20 alen, under 1 fot brede";tylfter;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 20 alen, under 1 fot brede";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 20 alen, under 1 fot brede";tylfter;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, under 1/2 fot brede, dobbelte";tylfter;;;;;;5;;;;;635;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, under 1/2 fot brede, dobbelte";tylfter;;;;;;258;;;;;948;;;;;41;;;;;30;;;;;712;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;;;;;;1279;;;;;;;;;;;;;;;52;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, under 1/2 fot brede, dobbelte";stykk;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;;;;;;1351;;;;;;;;;;;;;;;49;;;;;;;;;;;;;;;;;;;;;;;;;
"Tiur";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";anker;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;108;;;;;4608;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;24;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Talg";pund;344;1;2;;;216;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;312;;;;;1296;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Trebakker";tønner;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;1000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Varer, hjemmelagde";;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Viltfugler, orfugl";stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
