Vare;Enhet;"Danmark, her fortollet mengde hele";"Danmark, her fortollet mengde teller";"Danmark, her fortollet mengde nevner";"Danmark, her fortollet daler";"Danmark, her fortollet skilling";"Danmark, som her og paa vedbørlige steder tilforn fortoldet mengde hele";"Danmark, som her og paa vedbørlige steder tilforn fortoldet mengde teller";"Danmark, som her og paa vedbørlige steder tilforn fortoldet mengde nevner";"Danmark, som her og paa vedbørlige steder tilforn fortoldet daler";"Danmark, som her og paa vedbørlige steder tilforn fortoldet skilling";"Danmark og provinsene her imellom mengde hele";"Danmark og provinsene her imellom mengde teller";"Danmark og provinsene her imellom mengde nevner";"Danmark og provinsene her imellom daler";"Danmark og provinsene her imellom skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Fremmede steder, dette året innført og opplagt mengde hele";"Fremmede steder, dette året innført og opplagt mengde teller";"Fremmede steder, dette året innført og opplagt mengde nevner";"Fremmede steder, dette året innført og opplagt daler";"Fremmede steder, dette året innført og opplagt skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Norge eller provinsene mengde hele";"Norge eller provinsene mengde teller";"Norge eller provinsene mengde nevner";"Norge eller provinsene daler";"Norge eller provinsene skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Tørrfisk";våger;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Sild, røkt eller saltet";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Skaufus flyndre";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Hansker, hjemmelagde";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Deeler, furu";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Antall fremmede steder: 3003 1/2 00|Antall Danmark og provinsene: 18 1/8 00"
"Master, furu, 17 palmer";trær;;;;;;;;;;;;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Master, furu, 16 palmer";trær;;;;;;;;;;;;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Master, furu, 15 palmer";trær;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Master, furu, 14 palmer";trær;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Master, furu, 13 palmer";trær;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Master, furu, 12 palmer";trær;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 18 palmer, 1 fot brede";trær;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 16 til 17 palmer, 1 fot brede";trær;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 14 til 15 palmer, 1 fot brede";trær;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 12 til 13 palmer, 1 fot brede";trær;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirer, 7 palmer";tylfter;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirer, under 1 palm";tylfter;;;;;;;;;;;;;;;;586;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, 1 fot brede";tylfter;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, under en fot brede";tylfter;;;;;;;;;;;;;;;;115;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, under en fot brede";tylfter;;;;;;;;;;;;;;;;23;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 12 alen";tylfter;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 10 alen";tylfter;;;;;;;;;;;12;1;2;;;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 7 alen";tylfter;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;;;;;;;;;;;390;;;;;;;;;;;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;;;;;;;;;;;10872;;;;;;;;;;;;;;;;;;;;;;;;;
"Sperrer, 25 fot";stykk;;;;;;;;;;;;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Sperrer, 24 fot";stykk;;;;;;;;;;;;;;;;400;;;;;;;;;;;;;;;;;;;;;;;;;
"Sperrer, 20 fot";støckveed;;;;;;;;;;;;;;;;24;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Sperrer, 15 fot";støckveed;;;;;;;;;;;;;;;;13;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Sperrer, 15 fot";stykk;;;;;;;;;;;;;;;;600;;;;;;;;;;;;;;;;;;;;;;;;;
"Sperrer, Capper sperrer";støckveed;;;;;;;;;;;;;;;;33;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Engelsk langved";favner;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, furu";favner;;;;;;;;;;;;;;;;19;;;;;;;;;;;;;;;;;;;;;;;;;
"Deeler, gran";stykk;;;;;;;;;;;436;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Fremmede steder: 328 1/2 00"
"Lastebord";stykk;;;;;;;;;;;500;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deeler, vrak";stykk;;;;;;;;;;;3396;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, under 1 fot brede";tylfter;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, under en halv fot brede";tylfter;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 9 alen";tylfter;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 8 alen, enkelte";tylfter;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 7 alen";tylfter;;;;;;;;;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Snerd lekter";stykk;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;;;;;;;;;;;4050;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Staver, bjørkestaver";tylfter;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Orekuber";tylfter;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;;;;;;;;;;;3600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;;;;;;41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, einerved";favner;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, or";favner;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
