Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"De dansk amerikanske lande mengde hele";"De dansk amerikanske lande mengde teller";"De dansk amerikanske lande mengde nevner";"De dansk amerikanske lande daler";"De dansk amerikanske lande skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Norge, utførte fremmede fortollede  varer mengde hele";"Norge, utførte fremmede fortollede  varer mengde teller";"Norge, utførte fremmede fortollede  varer mengde nevner";"Norge, utførte fremmede fortollede  varer daler";"Norge, utførte fremmede fortollede  varer skilling";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser mengde hele";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser mengde teller";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser mengde nevner";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser daler";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser skilling";"Vidre til Danmark, utførte fremmede fortollede varer mengde hele";"Vidre til Danmark, utførte fremmede fortollede varer mengde teller";"Vidre til Danmark, utførte fremmede fortollede varer mengde nevner";"Vidre til Danmark, utførte fremmede fortollede varer daler";"Vidre til Danmark, utførte fremmede fortollede varer skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Indigo";tønner;;;;;;;;;;;;;;;;189;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;;;;;;2338;;;;;;;;;;;;;;;;;;;;
"Kamelot";alen;;;;;;;;;;;;;;;;1660;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;;;;;;1323;;;;;;;;;;;;;;;;;;;;
"Kattun";stykk;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;;;;;;;;;;;1952;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;99;1;2;;;;;;;;;;;;;416;1;2;;;;;;;;;;;;;
"Klippfisk";pund;58848;;;;;8696;;;;;3924;;;;;;;;;;7332;;;;;;;;;;;;;;;
"Knapper av horn";gross;;;;;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Kork, propper";stykk;;;;;;;;;;;;;;;;2000;;;;;;;;;;;;;;;;;;;;
"Krutt";centner;425;;;;;;;;;;;;;;;;;;;;10;3;4;;;;;;;;;;;;;
"Kvernsteiner";par;110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";pund;;;;;;516;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";remmer;200;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Laks, saltet";anker;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;1;4;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laksetunger";dunker;16;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Lange";pund;8640;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;;;;;;;;;;;670;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;;;;;;3300;;;;;;;;;;;;;;;;;;;;
"Lin";pund;;;;;;;;;;;;;;;;1492;;;;;;;;;;256;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;;;;;;90;1;2;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;125202;;;;;13104;;;;;;;;;;;;;;;9768;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;53;1;4;;;;;;;;;;;;;60;1;2;;;;;;;;;;;;;
"Malt, dansk";tønner;;;;;;;;;;;;;;;;178;;;;;;;;;;;;;;;;;;;;
"Malt, fremmed";tønner;;;;;;;;;;;;;;;;55;;;;;;;;;;;;;;;;;;;;
"Mandler";tønner;;;;;;;;;;;;;;;;270;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;;;;;;138;;;;;;;;;;;;;;;;;;;;
"Havremel";pund;;;;;;;;;;;;;;;;3924;;;;;;;;;;;;;;;;;;;;
"Hvetemel";våger;;;;;;555;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;;;;;;67;;;;;;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;505;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Multegrøt";anker;3;1;2;;;;;;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;
"Multegrøt";dunker;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Multegrøt";krukker;9;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Multegrøt";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Multegrøt";åttinger;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;8000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nakker";tønner;108;;;;;;;;;;;;;;;;;;;;152;;;;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;;;;;;;;43;;;;;;;;;;;;;;;;;;;;
"Tunger, oksetunger";pund;;;;;;107;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Viltfugler, orfugl";stykk;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;2891;;;;;619;;;;;;;;;;;;;;;846;;;;;;;;;;;;;;;
"Pølser";åttinger;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rekling";pund;523;;;;;;;;;;;;;;;;;;;;97;;;;;;;;;;;;;;;
"Rom";anker;;;;;;;;;;;;;;;;328;1;5;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;;;;;;630;;;;;;;;;;;;;;;;;;;;
"Rug, fremmed";tønner;;;;;;;;;;;;;;;;585;;;;;;;;;;;;;;;;;;;;
"Rug, innenriks";tønner;;;;;;;;;;;;;;;;444;;;;;;;;;;;;;;;;;;;;
"Ryer, ullryer";stykk;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Ryper";par;255;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, Cadis";tønner;;;;;;;;;;;;;;;;320;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Sei";tønner;425;;;;;;;;;;;;;;;;;;;;371;;;;;;;;;;;;;;;
"Sei, saltet";tønner;;;;;;37;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;4;;;;;;;;;;80;;;;;;;;;;;;;;;;;;;;
"Sild";tønner;;;;;;262;1;2;;;165;1;2;;;;;;;;6700;;;;;;;;;;;;;;;
"Sild, røkt";stykk;1150;;;;;29500;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;5250;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, svensk";tønner;;;;;;400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirs";alen;;;;;;;;;;;;;;;;540;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Sirup";tønner;;;;;;;;;;;;;;;;17;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;;;;;;4640;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";deker;;;;;;;0;1;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, får og lam";deker;;;;;;;0;1;;;104;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, geiteskinn";deker;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Skinn, reveskinn";deker;10;;;;;;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Sko, støvler og tøffler";dusin;;;;;;;;;;;;;;;;;;;;;142;;;;;;;;;;;;;;;
"Slipesteiner";cialon;;;;;;;;;;;6;;;;;;;;;;;;;;;6;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;160;;;;;;;;;;
"Smør";pund;9584;;;;;5743;;;;;;;;;;;;;;;21565;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;
"Steinkull, fremmed";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;138;;;;;;;;;;
"Sukker";cap;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Sukker";fat;;;;;;;;;;;;;;;;19;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;;;;;;1860;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;;;;;;44;;;;;;;;;;;;;;;;;;;;
"Såpe, lokalt produsert";fjerdinger;;;;;;;;;;;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Såpe, lokalt produsert";kagger;;;;;;;;;;;;;;;;31;1;2;;;;;;;;;;;;;;;;;;
"Talg";pund;3912;;;;;2412;;;;;;;;;;;;;;;18634;;;;;;;;;;;;;;;
"Aske, tangaske";pund;;;;;;;;;;;;;;;;;;;;;8424;;;;;;;;;;;;;;;
"Fiskevare, titling";pund;612;;;;;;;;;;;;;;;;;;;;2268;;;;;;;;;;;;;;;
"Tjære";tønner;6;;;;;43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk";tønner;838;1;2;;;;;;;;29;1;2;;;;;;;;1111;;;;;;;;;;;;;;;
"Tran";tønner;1575;;;;;;;;;;250;;;;;;;;;;133;;;;;;;;;;;;;;;
"Tran, Grønlandstran";tønner;74;;;;;;;;;;135;;;;;;;;;;;;;;;;;;;;;;;;;
"Tråd";dusin;;;;;;;;;;;;;;;;67;;;;;;;;;;;;;;;;;;;;
"Tyttebær";anker;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";dunker;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";krukker;132;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";åttinger;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær";stykk;;;;;;;;;;;;;;;;576;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;1029916;;;;;72252;;;;;183304;;;;;;;;;;290404;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Ved";favner;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;89;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";anker;;;;;;1;;;;;;;;;;7;;;;;;;;;;35;;;;;;;;;;
"Østers";dunker;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Østers";glass;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Østers";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Østers";krukker;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Østers";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
