Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Skinn, geiteskinn";deker;411;;;;;141;;;;;;;;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;632;;;;;
"Skinn, geiteskinn";fat;8;;;3010;;;;;;;;;;;;8;;;996;;;;;;;;;;;;27;;;2263;;;;;;;;;;;;;;;;;;;;;;43;;;7098;32;
"Skinn, kalv";deker;135;;;219;16;18;;;28;48;;;;;;296;;;837;;;;;;;;;;;;2;;;3;92;;;;;;;;;;;;;;;;;;;;;651;;;1088;60;
"Skinn, kalv";fat;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;
"Skinn, mår";stykk;177;;;354;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;177;;;354;;
"Skinn, reinsdyrskinn";deker;15;;;158;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;54;;;;;;;;;;;;20;;;212;;
"Skinn, reveskinn";stykk;2038;;;2038;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2038;;;2038;;
"Fiskevare, titling";pund;16240;;;416;64;;;;;;;;;;;622016;;;17907;;;;;;;18800;;;349;;;;;;;34928;;;912;;;;;;;432;;;15;;;;;;;692416;;;19599;64;
"Tjære";tønner;;;;;;8;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;;;112;;;;;;;;;;;;40;;;140;;
"Torsk";tønner;86;;;299;;;;;;;;;;;;;;;;;;;;;;41;;;146;32;241;;;848;72;;;;;;;;;;;189;;;672;;6;;;23;;563;;;1989;8;
"Tran";tønner;12791;;;132825;;;;;;;29;;;304;48;16121;;;168525;;;;;;;4369;;;46540;;235;;;2424;;17;;;188;12;122;;;1251;;30;;;315;;95;;;981;24;33809;;;353353;84;
"Tran, Grønlandstran";tønner;492;;;7448;;;;;;;;;;;;751;;;11447;;;;;;;42;;;630;;13;;;195;;;;;;;;;;;;;;;;;;;;;;1298;;;19720;;
"Tran, islandsk";tønner;33;;;402;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34;;;408;;;;;;;;;;;;;;;;;67;;;810;;
"Tørrfisk";pund;1205120;;;30547;;153680;;;3673;;17504;;;438;16;6659008;;;182868;;;;;;;402960;;;10537;48;57120;;;1363;;7837200;;;208039;;;;;;;766288;;;15700;;2512;;;72;88;17101392;;;453238;56;
"Tørrfisk, islandsk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1792;;;45;;;;;;;;;;;;;;;;;;;;;;;;;;;1616;;;45;;
"Ullvarer, islandsk";;;;;;;;;;;;;;;13;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70;;;;;;;;;;;;;;;83;48;
"Skinn, ulveskinn";stykk;2;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;10;;
"Skinn, bukkeskinn";;;;;;;;;;;;;;;;;;;;332;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, geiteskinn";;;;;;;;;;829;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
