Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fyrstedømmene mengde hele";"Fyrstedømmene mengde teller";"Fyrstedømmene mengde nevner";"Fyrstedømmene daler";"Fyrstedømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Eddik, vineddik";anker;;;;;;;;;;;5;2;5;;;;;;;;
"Eddik, av sider";anker;;;;;;4;;;;;;;;;;;;;;;
"Erter";tønner;1137;1;4;;;309;;;;;109;;;;;;;;;;
"Fløyel";stykk;4;;;;;;;;;;;;;;;;;;;;
"Krukker, Fajanse krukker";stykk;100;;;;;;;;;;;;;;;;;;;;
"Flyndre";bunter;30;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;8000;;;;;;;;;;;;;;;;;;;;
"Flyndre";pund;;;;;;;;;;;468;;;;;;;;;;
"Flanell";stykk;1;;;;;;;;;;;;;;;;;;;;
"Flintstein";fustasjer;1;;;;;;;;;;;;;;;;;;;;
"Flaggduk";alen;77;;;;;;;;;;;;;;;;;;;;
"Flor";stykk;4;;;;;;;;;;;;;;;;;;;;
"Flor";alen;26;1;2;;;;;;;;;;;;;;;;;;
"Dynefyll";pund;62;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;1532;;;;;;;;;;300;;;;;;;;;;
"Feronett";stykk;2;;;;;;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;;;;;;25;;;;;;;;;;
"Frynser";stykk;24;;;;;;;;;;;;;;;;;;;;
"Frynser";alen;40;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;600;;;;;;;;;;16;;;;;;;;;;
"Flesk, saltet";pund;13897;;;;;;;;;;4704;;;;;;;;;;
"Flesk, røkt";pund;145570;;;;;4976;;;;;;;;;;;;;;;
"Fiskeben";pund;189;;;;;;;;;;;;;;;;;;;;
"Forklær";alen;41;1;2;;;;;;;;;;;;;;;;;;
"Forklær av bomull";dusin;18;;;;;;;;;;;;;;;;;;;;
"Forklær av kattun";dusin;;;;;;10;1;4;;;;;;;;;;;;;
"Forklær av lerret";dusin;;;;;;2;1;2;;;;;;;;;;;;;
"Forklær av sirs";dusin;;;;;;1;1;12;;;;;;;;;;;;;
"Fargevarer";;;;;8;;;;;;;;;;80;;;;;;;
"Fargetre";pund;;;;;;2107;3;4;;;;;;;;;;;;;
"Glass, diverse";kasser;;;;;;;;;;;14;;;;;;;;;;
"Glass, diverse";kurver;;;;;;;;;;;10;;;;;;;;;;
"Grønne frukter";tønner;7;;;;;;;;;;;;;;;;;;;;
"Gås, levende";stykk;30;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";pund;32;;;;;;;;;;;;;;;;;;;;
"Gultre";pund;25;;;;;;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;;;;;;292;;;;;;;;;;
"Hatter";stykk;581;;;;;;;;;;;;;;;;;;;;
"Hatter";;;;;60;;;;;;;;;;;;;;;;;
"Sikter, av hår";stykk;4;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;12905;1;2;;;1000;;;;;1260;;;;;;;;;;
"Hagefrø";tønner;1;;;;;;;;98;;;;;;;;;;;;
"Hatter, stråhatter";stykk;57;;;;;;;;;;;;;;;;;;;;
"Solhatter";stykk;12;;;;;;;;;;;;;;;;;;;;
"Karder, Håndkarder";par;55;;;;;;;;;;;;;;;;;;;;
"Hårduk";alen;2;1;2;;;;;;;;;;;;;;;;;;
"Hansker";par;700;;;;;;;;;;;;;;;;;;;;
"Hansker";;;;;300;;;;;;;;;;;;;;;;;
"Luer av stoff";stykk;8;;;;;;;;;;;;;;;;;;;;
"Lin, uheklet";pund;2092;;;;;;;;;;2018;;;;;;;;;;
"Lin, heklet";pund;66;;;;;;;;;;32;;;;;;;;;;
"Hvetemel";tønner;;;;;;17;;;;;2;;;;;;;;;;
"Hvetemel";sekker;;;;;;;;;;;2;;;;;;;;;;
"Linfrø";tønner;;;;;;1;;;;;5;1;2;;;;;;;;
"Hvete";tønner;337;;;;;127;;;;;60;;;;;;;;;;
"Hodevann";dusin;9;;;;;;;;;;;;;;;;;;;;
"Huder, barkede";stykk;25;;;;;;;;;;;;;;;;;;;;
"Huder, beredt";stykk;58;;;;;;;;;;;;;;;;;;;;
"Hekter og maljer";bunter;;;;;;12;;;;;;;;;;;;;;;
"Humle";pund;1873;;;;;332;;;;;;;;;;;;;;;
"Humle";sekker;;;;;;;;;;;1;;;;;;;;;;
"Honning";fustasjer;;;;;;12;;;;;;;;;;;;;;;
"Honning";pund;;;;;;50;;;;;;;;;;;;;;;
"Luer av ull";dusin;28;;;;;34;;;;;;;;;;;;;;;
"Luer av bomull";dusin;16;;;;;;;;;;;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;8;;;;;;;;;;
"Hjemmelagde kaker";;;;;3940;;;;;;;;;;100;;;;;;;
"Hiorttetøi";pund;5;;;;;;;;;;112;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;70;;;;;;;;;;;;;;;
"Indigo";pund;10;;;;;;;;;;;;;;;;;;;;
"Illystring";stykk;4;;;;;;;;;;;;;;;;;;;;
"Jern, i stenger";pund;;;;;;;;;;;204300;;;;;;;;;;
"Jern, Rujern";pund;121600;;;;;;;;;;;;;;;;;;;;
"Jern, plater";pund;;;;;;;;;;;960;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;16542;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;1998;;;;;;;;;;
"Ister";pund;112;;;;;;;;;;;;;;;;;;;;
"Ingefær";bismerpund;2;;;;;;;;;;;;;;;;;;;;
"Ingefær, syltet";pund;22;;;;;;;;;;;;;;;;;;;;
"Isenkram";;;;;3;;;;;;;;;;;;;;;;;
"Kurver";dusin;4;;;;;;;;;;;;;;;;;;;;
"Kyper";stykk;12;;;;;;;;;;;;;;;;;;;;
"Kårder";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kirsebær, syltet";krukker;1;;;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;500;;;;;;;;;;;;;;;;;;;;
"Spillkort";;;;;810;;;;;;;;;;;;;;;;;
"Kløverfrø";pund;192;;;;;400;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;90;1;2;;;;;;;;192;;;;;;;;;;
"Kjøtt, tørket";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Kjøtt, røkt";pund;1194;;;;;;;;;;288;;;;;;;;;;
"Klede";pakker;19;;;;;;;;;;;;;;;;;;;;
"Klede";stykk;23;;;;;;;;;;;;;;;;;;;;
"Kalk";ladninger;;;;;;;;;;;6;;;;;;;;;;
"Klede";alen;18;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";pund;30;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;128;;;;;;;;;;5207;;;;;;;;;;
"Knappenåler";bunter;10;;;;;;;;;;;;;;;;;;;;
"Knappenåler";;;;;80;;;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;;;;;;12;;;;;;;;;;
"Kobbermaskiner";stykk;1;;;;;;;;;;;;;;;;;;;;
"Mandler, krakmandler";pund;;;;;;;;;;;100;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;600;;;;;;;;;;
"Kyper";stykk;12;;;;;;;;;;;;;;;;;;;;
"Kopper, tekopper";par;15;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;82;;;;;;;;;;
"Lerret, hjemmelagd";stykk;39;;;;;;;;;;;;;;;;;;;;
"Lerret, hjemmelagd";alen;242;;;;;160;;;;;136;;;;;;;;;;
"Lerret, hjemmelagd";;;;;770;;;;;;;;;;;;;;;;;
"Lerret, lybsk";stykk;60;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt";stykk;1;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;2;;;;;;;;;;;;;;;;;;;;
"Lerret, rutete";stykk;3;;;;;;;;;;;;;;;;;;;;
"Lerret, pakklerret";stykk;62;;;;;;;;;;2;;;;;;;;;;
"Lerret, sleslerret";stykk;15;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;150;;;;;;;;;;;;;;;;;;;;
"Lerret, stripete";stykk;12;;;;;;;;;;;;;;;;;;;;
"Lerret, blomstrete";alen;;;;;;625;;;;;;;;;;;;;;;
"Lampeveker";pakker;1;;;;;;;;;;;;;;;;;;;;
"Løk";tønner;5;5;8;;;1;;;;;;;;;;;;;;;
"Løk";rep;40;;;;;;;;;;;;;;;;;;;;
"Potter, leirpotter";;;;;30;;;;;;;;;;;;;;;;;
"Mjød";oksehoder;6;1;2;;;;;;;;;;;;;;;;;;
"Mjød";tønner;57;;;;;56;1;2;;;;;;;;;;;;;
"Mjød";potter;288;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;185;;;;;;;;;;180;;;;;;;;;;
"Medisiner";kasser;1;;;;;;;;;;;;;;;;;;;;
"Medisiner";fustasjer;1;;;;;;;;;;;;;;;;;;;;
"Medisiner";pakker;3;;;;;;;;5;;;;;;;;;;;;
"Messing";pund;;;;;;320;;;;;;;;;;;;;;;
"Multum";alen;;;;;;410;;;;;;;;;;;;;;;
"Messing, Latun Messing";pund;39;;;;;;;;;;;;;;;;;;;;
"Messing, støpt";pund;376;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;33500;;;;;14000;;;;;;;;;;
"Munderingssaker";en del;1;;;;;;;;;;;;;;;;;;;;
"Merlin";stykk;4;;;;;;;;;;;;;;;;;;;;
"Varer, magasinvarer";;;;;1451;75;;;;;;;;;;;;;;;;
"Malm";ladninger;;;;;;;;;;;13;;;;;;;;;;
"Messingtråd";pund;;;;;;208;;;;;;;;;;;;;;;
"Kniplinger, merling";alen;;;;;;160;;;;;;;;;;;;;;;
"Malt";tønner;17247;;;;;543;;;;;;;;;;;;;;;
"Sikter, messing";stykk;2;;;;;;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;100;;;;;;;;;;
"Muskattblomme";pund;1;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;152;1;4;;;;;;;;
"Makrell, rogn";tønner;;;;;;;;;;;;1;4;;;;;;;;
"Nanking";stykk;490;;;;;;;;;;;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;167;;;;;;;;;;
"Nettelduk";stykk;17;;;;;;;;;;;;;;;;;;;;
"Nettelduk";alen;32;;;;;;;;;;;;;;;;;;;;
"Nettelduk, ostindisk";stykk;147;;;;;;;;;;;;;;;;;;;;
"Nonnenskjær";stykk;3;;;;;;;;;;;;;;;;;;;;
"Nonnenskjær";alen;160;;;;;;;;;;;;;;;;;;;;
"Ost";pund;137862;;;;;22218;;;;;9176;;;;;;;;;;
"Linolje";potter;160;;;;;;;;;;;;;;;;;;;;
"Linolje";amer;;;;;;;;;;;1;;;;;;;;;;
"Olje, bomolje";anker;1;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";potter;23;;;;;;;;;;93;;;;;;;;;;
"Terpentin";pund;120;;;;;;;;;;;;;;;;;;;;
"Olje, hamp";oksehoder;1;;;;;;;;;;;;;;;;;;;;
"Olje, hamp";fustasjer;;;;;;;;;;;18;;;;;;;;;;
"Olje, vitriololje";pund;161;;;;;;;;;;12;;;;;;;;;;
"Oksebryst";pund;28;;;;;;;;;;;;;;;;;;;;
"Plysj";stykk;6;;;;;;;;;;;;;;;;;;;;
"Perlegrynmel";tønner;;;;;;8;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;36;;;;;;;;;;36;;;;;;;;;;
"Papir, stemplet papir";;;;;34626;;;;;;;;;;;;;;;;;
"Papir, postpapir";ris;1;;;;;;;;;;;;;;;;;;;;
"Papir, Maculatur";ris;20;;;;;;;;;;;;;;;;;;;;
"Papir, pakkepapir";ris;;;;;;;;;;;72;;;;;;;;;;
"Pompelæder";stykk;1;;;;;;;;;;;;;;;;;;;;
"Pundlær";pund;84;;;;;;;;;;1494;;;;;;;;;;
"Pennefjær";stykk;3000;;;;;;;;;;;;;;;;;;;;
"Kopper, porselenskopper";par;26;;;;;;;;;;;;;;;;;;;;
"Porselen";;;;;22;32;;;;;;;;;;;;;;;;
"Poteter";tønner;6;;;;;;;;;;86;;;;;;;;;;
"Pels";stykk;3;;;;;;;;;;;;;;;;;;;;
"Pottaske";pund;31612;;;;;350;;;;;5548;;;;;;;;;;
"Pølser";pund;24;;;;;;;;;;;;;;;;;;;;
"Pampusser";par;1;;;;;;;;;;;;;;;;;;;;
"Potter, svarte";skokk;6;;;;;;;;;;;;;;;;;;;;
"Papir, papp";bunter;3;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;32;;;;;216;;;;;;;;;;;;;;;
"Perlegryn";tønner;;;;;;1;;;;;;;;;;;;;;;
"Pepperot";fustasjer;;;;;;1;;;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;;1;4;;;;;;;;;;;;;
"Pepper";pund;101;;;;;;;;;;;;;;;;;;;;
"Piperør";stykk;11;;;;;;;;;;;;;;;;;;;;
"Pomeranser, skall";pund;1;1;2;;;;;;;;;;;;;;;;;;
"Rug";tønner;28723;;;;;5338;;;;;;;;;;;;;;;
"Raspet tre";pund;25;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;2279;;;;;340;;;;;6;;;;;;;;;;
"Rafter";stykk;;;;;;;;;;;300;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;120;;;;;;;;;;;;;;;
"Rusgel";pund;48;;;;;;;;;;;;;;;;;;;;
"Rom";oksehoder;5;1;2;;;;;;;;;;;;;;;;;;
"Rom";amer;3;;;;;;;;;;;;;;;;;;;;
"Rom";fustasjer;1;;;;;;;;;;;;;;;;;;;;
"Rom";anker;;;;;;;;;;;8;;;;;;;;;;
"Rullegryn";pund;14;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;2940;;;;;200;;;;;1702;;;;;;;;;;
"Sadler, ridesadler";stykk;1;;;;;;;;;;;;;;;;;;;;
"Soya";buteljer;57;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;362;;;;;;;;;;;;;;;;;;;;
"Sukkerdun";alen;17;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;1195;;;;;;;;;;340;;;;;;;;;;
"Såpe, grønnsåpe";tønner;15;;;;;;;;;;10;;;;;;;;;;
"Sirup";bismerpund;9202;;;;;;;;;;;;;;;;;;;;
"Sars de Roy";stykk;1;;;;;;;;;;;;;;;;;;;;
"Satinet";stykk;1;;;;;;;;;;;;;;;;;;;;
"Sukker, råsukker";pund;52;;;;;;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;2135;;;;;;;;;;1575;;;;;;;;;;
"Sukker, raffinade";pund;86677;;;;;;;;;;20518;;;;;;;;;;
"Sukker, puddersukker";pund;282;;;;;;;;;;1675;;;;;;;;;;
"Silketøy";stykk;4;;;;;;;;;;;;;;;;;;;;
"Spon";bunter;6;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;38;;;;;3;;;;;;;;;;;;;;;
"Seilduk";ruller;20;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus";pund;4033;;;;;;;;;;;;;;;;;;;;
"Seilgarn";pund;112;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;2454;1;2;;;;;;;;
"Sild, røkt";tønner;8;;;;;;;;;;;;;;;;;;;;
"Sild, røkt";vohl;10;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;93;;;;;;;;;;;;;;;;;;;;
"Sirs";alen;;;;;;330;;;;;;;;;;;;;;;
"Lær, sålelær";huder;65;;;;;;;;;;;;;;;;;;;;
"Lær, sålelær";pund;170;;;;;;;;;;;;;;;;;;;;
"Chalon";stykk;90;;;;;;;;;;;;;;;;;;;;
"Strømper";dusin;11;;;;;;;;;;;;;;;;;;;;
"Strømper";par;306;;;;;;;;;;;;;;;;;;;;
"Strømper";;;;;600;;;;;;;;;;;;;;;;;
"Settebøyler";dusin;2;;;;;;;;;;;;;;;;;;;;
"Skinn, ilderskinn";stykk;14;;;;;340;;;;;;;;;;;;;;;
"Skinn, lam";stykk;10;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;14;;;;;;;;;;;;;;;;;;;;
"Skedevann";pund;119;;;;;;;;;;;;;;;;;;;;
"Svellinger";stykk;;;;;;;;;;;118;;;;;;;;;;
"Støvleskaft";par;8;;;;;;;;;;;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;20000;;;;;;;;;;
"Stoff";stykk;2;;;;;;;;;;;;;;;;;;;;
"Stoff";alen;16;1;4;;;;;;;;;;;;;;;;;;
"Stoff, brosjert";alen;15;1;4;;;;;;;;;;;;;;;;;;
"Sagblader";stykk;;;;;;;;;;;6;;;;;;;;;;
"Tøy, stukket";alen;16;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;110;;;;;;;;;;;;;;;;;;;;
"Speil";stykk;2;;;;;;;;;;;;;;;;;;;;
"Stoler";dusin;1;1;2;;;;;;;;;;;;;;;;;;
"Seltsersvann";krukker;24;;;;;;;;;;;;;;;;;;;;
"Sennep";tønner;;;;;;4;;;;;;;;;;;;;;;
"Svin, levende";stykk;26;;;;;;;;;;;;;;;;;;;;
"Svinehoder";tønner;1;;;;;;;;;;;;;;;;;;;;
"Sengetøy";stykk;;;;;;10;;;;;;;;;;;;;;;
"Syltetøy";krukker;9;;;;;;;;;;20;;;;;;;;;;
"Smør";tønner;839;1;2;;;14;7;16;;;59;;;;;;;;;;
"Smør";bismerpund;;;;;;;;;;;3;;;;;;;;;;
"Svisker";pund;76;;;;;;;;;;3209;;;;;;;;;;
"Stivelse";pund;4012;;;;;520;;;;;;;;;;;;;;;
"Stivelse";fustasjer;;;;;;2;;;;;;;;;;;;;;;
"Taft";stykk;22;;;;;;;;;;;;;;;;;;;;
"Taft";alen;83;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;96;;;;;;;;;;151928;;;;;;;;;;
"Tørfisk, færøysk";pund;2456;;;;;;;;;;;;;;;;;;;;
"Tixet";stykk;2;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;60;;;;;;;;;;;;;;;;;;;;
"Te";pund;3525;;;;;80;;;;;;;;;;;;;;;
"Te";kasser;1;;;;;;;;;;;;;;;;;;;;
"Tamarinder";pund;48;;;;;;;;;;;;;;;;;;;;
"Talg";pund;6923;;;;;1402;;;;;11579;;;;;;;;;;
"Lys, talglys";pund;288;;;;;1648;;;;;1644;;;;;;;;;;
"Lys, talglys";kasser;;;;;;2;;;;;;;;;;;;;;;
"Tresko";par;20;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;110;;;;;;;;;;150083;;;;;;;;;;
"Tobakk, røketobakk";pund;10920;;;;;4900;;;;;;;;;;;;;;;
"Tråd";pund;78;1;2;;;;;;;;156;;;;;;;;;;
"Tørklær";stykk;150;;;;;;;;;;;;;;;;;;;;
"Tørklær";dusin;68;;;;;;;;;;;;;;;;;;;;
"Tørklær";;;;;9;;;;;;;;;;;;;;;;;
"Tørklær, kattun";dusin;;;;;;91;1;2;;;;;;;;;;;;;
"Tørklær, silke";stykk;162;;;;;;;;;;;;;;;;;;;;
"Tørklær, ostindiske";stykk;120;;;;;;;;;;;;;;;;;;;;
"Tørklær, trykte";dusin;;;;;;117;1;2;;;;;;;;;;;;;
"Tørklær, lerret";stykk;69;;;;;143;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;4;1;2;;;;;;;;;;;;;
"Trykte saker";pakker;13;;;;;;;;;;;;;;;;;;;;
"Trøyer fra Færøyene";stykk;;;;;;;;;;;68;;;;;;;;;;
"Trilles";stykk;66;;;;;;;;;;;;;;;;;;;;
"Trilles";alen;50;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;9000;;;;;;;;;;
"Frukt, tørre";pund;16;;;;;;;;;;;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;360;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;96;;;;;;;;;;
"Ulltøy";stykk;3;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;8;3;4;;;;;;;;;;;;;
"Urter";;;;;;;;;;4;;;;;;;;;;;;
"Urtekram";pund;25700;;;;;;;;;;;;;;;;;;;;
"Ull";pund;5132;;;;;;;;;;498;1;2;;;;;;;;
"Garn, ullgarn";pund;;;;;;;;;;;14;;;;;;;;;;
"Olmerduk";stykk;19;;;;;;;;;;;;;;;;;;;;
"Ulltøy, farget";alen;;;;;;1229;;;;;;;;;;;;;;;
"Ulltøy, farget";stykk;;;;;;2;;;;;;;;;;;;;;;
"Ull, kalkull";pund;160;;;;;;;;;;;;;;;;;;;;
"Vikker";tønner;71;1;2;;;;;;;;;;;;;;;;;;
"Vin, madeira";potter;238;;;;;;;;;;36;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;25;;;;;;;;;;
"Vin, fransk";amer;;;;;;;;;;;1;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;3;1;2;;;;;;;;
"Vin, Rhinskvin";anker;3;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";buteljer;20;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;;;;;;51;;;;;;;;;;
"Ved, bøk";favner;;;;;;;;;;;87;;;;;;;;;;
"Ved";favner;;;;;;;;;;;20;;;;;;;;;;
"Voks, gul";pund;;;;;;114;;;;;;;;;;;;;;;
"Voks, hvit";pund;89;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys, gule";pund;144;;;;;;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;;;;;;280;;;;;;;;;;
"Voksstabler";pund;;;;;;16;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;;;;;;100;;;;;;;;;;
"Vellug tøndestaver";dusin;8;1;2;;;;;;;;;;;64;;;;;;;
"Vektstkåler";stykk;5;;;;;;;;;;;;;;;;;;;;
