Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Provinsene mengde hele";"Provinsene mengde teller";"Provinsene mengde nevner";"Provinsene daler";"Provinsene skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Gummi";pund;;;;;;6;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;18;;;;;;;;;;;;;;;
"Gauzou";alen;;;;;;24;;;;;;;;;;;;;;;
"Gås";stykk;;;;;;;;;;;26;;;;;;;;;;
"Hvete";tønner;256;;;;;633;;;;;12;;;;;;;;;;
"Hvetemel";tønner;;1;2;;;16;1;4;;;;;;;;;;;;;
"Havre";tønner;1443;;;;;360;;;;;40;;;;;;;;;;
"Havremel";tønner;;;;;;102;1;4;;;;;;;;;;;;;
"Hamp";pund;6720;;;;;330432;;;;;3200;;;;;;;;;;
"Hør";pund;6368;;;;;116224;;;;;480;;;;;;;;;;
"Hør";sekker;;;;;;;;;;;2;;;;;;;;;;
"Humle";pund;4800;;;;;61600;;;;;3840;;;;;;;;;;
"Humle";sekker;11;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;9;1;2;;;;;;;;;;;;;;;;;;
"Hatter";;;;;14;;;;;;;;;;;;;;;;;
"Hansker";dusin;2;;;;;;;;;;;;;;;;;;;;
"Hansker";;;;;9;;;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;666;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;499;;;;;;;;;;;;;;;
"Holzurt";pund;;;;;;2;;;;;;;;;;;;;;;
"Hammere";dusin;;;;;;1;;;;;;;;;;;;;;;
"Honning";tønner;;;;;;;1;8;;;;;;;;;;;;;
"Helt, tørr";tønner;2;;;;;;;;;;;;;;;;;;;;
"Linfrø";tønner;;;;;;;;;;;4;;;;;;;;;;
"Jern";pund;21440;;;;;;;;;;95380;;;;;;;;;;
"Jern";våger;;;;;;332;;;;;;;;;;;;;;;
"Jern, heller";stykk;1;;;;;;;;;;2;;;;;;;;;;
"Jern, heller";pund;;;;;;18986;2;3;;;4480;;;;;;;;;;
"Jern, potter";pund;;;;;;7484;;;;;600;;;;;;;;;;
"Jern, tråd";pund;;;;;;2720;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;738;;;;;;;;;;;;;;;
"Jufferter";stykk;;;;;;124;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Skinn, ilderskinn";timmer;1;;;;;;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;2;1;2;;;;;;;;;;;;;
"Kummen";tønner;;;;;;;;;;;2;;;;;;;;;;
"Klede, vanlig";stykk;1;;;;;223;3;4;;;4;;;;;;;;;;
"Klede, vanlig";alen;;;;;;;;;;;190;;;;;;;;;;
"Klede";stykk;;;;;;41;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;157;1;2;;;51;;;;;;;;;;
"Klede, hollandsk";alen;;;;;;66;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;;;;;;48;;;;;;;;;;
"Krutt";pund;;;;;;2179;;;;;;;;;;;;;;;
"Kål";skokk;;;;;;63;2;3;;;;;;;;;;;;;
"Kjønrøk";bøtter;;;;;;506;;;;;;;;;;;;;;;
"Nålebrev, Knappenålsbrev";dusin;;;;;;16;;;;;;;;;;;;;;;
"Kammer";dusin;;;;;;16;;;;;;;;;;;;;;;
"Kniver";par;18;;;;;112;;;;;;;;;;;;;;;
"Knivskjær";dusin;;;;;;5;;;;;;;;;;;;;;;
"Klapholt";stykk;;;;;;;;;;;500;;;;;;;;;;
"Krittstein";lester;;;;;;4;;;;;;;;;;;;;;;
"Cubeber";pund;;;;;;2;;;;;;;;;;;;;;;"Til korrektur: Jeg tenkte først kobber, men jmf. tydelig ""kaaber (i arbeide)"" lenger ned."
"Skinn, kalv";deker;;;;;;;;;;;236;;;;;;;;;;
"Kobber, i arbeid";pund;;;;;;;;;;;36;;;;;;;;;;
"Kirsebær";;;;;;;;;;20;;;;;;;;;;;;
"Krapp";pund;;;;;;30;;;;;;;;;;;;;;;
"Krumholt";tylfter;;;;;;;;;;;7;;;;;;;;;;
"Kyllinger";par;;;;;;;;;;;44;;;;;;;;;;
"Lerret";stykk;44;;;;;;;;;;;;;;;;;;;;
"Lerret";;;;;23;48;;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;78550;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;616;;;;;;;;;;;;;;;
"Løk";rep;;;;;;150;;;;;;;;;;;;;;;
"Limb";pund;;;;;;6;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;4100;;;;;;;;;;;;;;;
"Sitronskall";pund;;;;;;8;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;3;1;2;;;;;;;;;;;;;
"Tønner, tomme";lester;;;;;;39;1;3;;;5;1;2;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;106;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;148;;;;;;;;;;
"Lakk";pund;;;;;;16;;;;;;;;;;;;;;;
"Lunter";pund;;;;;;200;;;;;;;;;;;;;;;
"Lennebend?";stykk;;;;;;1;;;;;;;;;;;;;;;
"Lær, gull-lær";alen;;;;;;120;;;;;;;;;;;;;;;
"Malt";tønner;40108;;;;;1625;;;;;35;;;;;;;;;;
"Mel";tønner;164;;;;;67;5;8;;;43;;;;;;;;;;
"Mjød";tønner;2;;;;;18;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;94300;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;942;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;204;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;9;1;4;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;8;1;2;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Multer";tønner;;;;;;;;;;;4;;;;;;;;;;
"Mort";våger;;;;;;;;;;;150;;;;;;;;;;
"Negenøye";kagger;;;;;;2;;;;;;;;;;;;;;;
"Nattrøyer";stykk;;;;;;1;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;8;3;4;;;;;;;;;;;;;
"Nøtter";tønner;;;;;;;;;;;6;;;;;;;;;;
"Øl";fat;3;;;;;33;;;;;;;;;;;;;;;
"Øl";tønner;6;;;;;99;5;6;;;3;;;;;;;;;;
"Ost";pund;2480;;;;;7573;1;3;;;;;;;;;;;;;
"Olje";anker;;;;;;12;5;6;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;20;;;;;;;;;;;;;;;
"Huder, okse";stykk;;;;;;;;;;;21;;;;;;;;;;
"Huder, okse, beredte";stykk;;;;;;16;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;1;;;;;;;;;;;;;;;
"Pakklaken";stykk;;;;;;26;;;;;;;;;;;;;;;
"Papir, hvitt";ris;;;;;;287;1;2;;;;;;;;;;;;;
"Papir, grått";ris;;;;;;48;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;775;;;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;110;48;;;;;;;;;;;
"Pepperot";tønner;;;;;;20;1;2;;;;;;;;;;;;;
"Poppentøy";;;;;;;;;;24;48;;;;;;;;;;;
"Pryssing";fat;;;;;;1;;;;;;;;;;;;;;;
"Pryssing";tønner;;;;;;2;;;;;;;;;;;;;;;
"Peppergryn";pund;;;;;;25;;;;;;;;;;;;;;;
"Pleds";stykk;;;;;;30;;;;;;;;;;;;;;;
"Potter";skokk;6;;;;;;;;;;;;;;;;;;;;
"Potter";;;;;7;;;;;;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;160;;;;;;;;;;;;;;;
"Pelledgarster";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Paradiskorn";pund;;;;;;6;;;;;;;;;;;;;;;
"Rug";tønner;373441;;;;;21113;;;;;912;;;;;;;;;;
"Rosiner, løsvekt";pund;;;;;;3719;;;;;;;;;;;;;;;
"Rosiner, i kurver";kurver;1;;;;;33;1;2;;;;;;;;;;;;;
"Røtter";tønner;;;;;;85;3;4;;;;;;;;;;;;;
"Rask";stykk;1;;;;;2;;;;;;;;;;;;;;;
"Huder, reinsdyr";stykk;;;;;;;;;;;9;;;;;;;;;;
"Rusgel";pund;;;;;;10;;;;;;;;;;;;;;;
"Rabarbra";pund;;;;;;1;;;;;;;;;;;;;;;
"Salt, spansk, største sort";tønner;;;;;;2013;;;;;;;;;;;;;;;
"Salt, spansk, mindre sort";tønner;;;;;;3259;;;;;;;;;;;;;;;
"Salt, spansk, minste sort";tønner;;;;;;1054;;;;;;;;;;;;;;;
"Salt, spansk, kvantum";tønner;;;;;;59;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;34;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;40;;;;;;;;;;
"Salt, fransk, på 12 stykk";tønner;;;;;;970;;;;;;;;;;;;;;;
"Salt, fransk, på 6 stykk";tønner;;;;;;1492;;;;;;;;;;;;;;;
"Salt, fransk, kvantum";tønner;;;;;;365;;;;;;;;;;;;;;;
"Sack";amer;;;;;;2;;;;;;;;;;;;;;;
"Sukker";pund;;;;;;3035;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;257;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;14;1;2;;;;;;;;;;;;;
"Svin";stykk;;;;;;;;;;;6;;;;;;;;;;
"Seilduk";stykk;106;;;;;80;1;2;;;;;;;;;;;;;
"Stål";centner;;;;;;41;;;;;;;;;;;;;;;
"Spiker";pund;;;;;;1840;;;;;;;;;;;;;;;
"Suogl";pund;;;;;;217;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;7705;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;15530;;;;;;;;;;;;;;;
"Steingods";;;;;;;;;;275;;;;;;;;;;;;
"Speil";;;;;;;;;;71;;;;;;;;;;;;
"Stoler";stykk;;;;;;34;;;;;;;;;;;;;;;
"Spinnerokker";stykk;2;;;;;3;;;;;;;;;;;;;;;
"Sars";stykk;;;;;;14;1;2;;;;;;;;;;;;;
"Safran";pund;;;;;;2;;;;;;;;;;;;;;;
"Safran";lodd;;;;;;10;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;50;;;;;;;;;;;;;;;
"Salmiakk";pund;;;;;;40;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;1;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;16;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;1;1;2;;;;;;;;;;;;;
"Skobørster";;;;;;;;;;2;;;;;;;;;;;;
"Spanskrør";dusin;;;;;;3;;;;;;;;;;;;;;;
"Slipesteiner";stykk;30;;;;;1232;;;;;72;;;;;;;;;;
"Såpe, hvit";pund;30;;;;;181;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;8;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";kaker;;;;;;;;;;;37;;;;;;;;;;
"Skruetrær";;;;;;;;;;4;;;;;;;;;;;;
"Steinbord";stykk;;;;;;;;;;;2;;;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;117;1;2;;;;;;;;
"Sild, tørket";tønner;2;1;2;;;;;;;;;;;;;;;;;;
"Sei";tønner;;;;;;;;;;;13;;;;;;;;;;
"Sundmager";våger;;;;;;;;;;;4;;;;;;;;;;
"Smør";tønner;1;7;8;;;;;;;;;3;4;;;;;;;;
"Smør";anker;;;;;;1;1;2;;;;;;;;;;;;;
"Steinkull";lester;;;;;;27;;;;;;;;;;;;;;;
"Sarduk";stykk;;;;;;;1;2;;;;;;;;;;;;;
"Tresko";par;200;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;;;;;;16;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;10000;;;;;;;;;;;;;;;
"Prener til skomakere";stykk;;;;;;2000;;;;;;;;;;;;;;;
"Schalmeyr";dusin;;;;;;;1;2;;;;;;;;;;;;;
"Skap";;;;;;;;;;8;;;;;;;;;;;;
"Seilgarn";pund;;;;;;95;;;;;;;;;;;;;;;
"Stemet";stykk;;;;;;;;;;;10;1;2;;;;;;;;
"Tobakk";fat og oksehoder;10;;;;;;;;;;;;;;;;;;;;
"Tobakk";pund;;;;;;45992;;;;;534;;;;;;;;;;
"Tobakk";kister;;;;;;;;;;;2;;;;;;;;;;
"Tobakk";ruller;;;;;;;;;;;8;;;;;;;;;;
"Piper, tobakkspiper";dusin;;;;;;404;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;9;5;8;;;;;;;;;;;;;
"Takstein";stykk;;;;;;42200;;;;;;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;880;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;273;;;;;;;;;;;;;;;
"Staver, tønnestaver";stykk;;;;;;600;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;20;;;;;;;;;;;;;;;
"Talg";tønner;;;;;;;;;;;8;;;;;;;;;;
"Tallerkener";;;;;;;;;;2;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;958;1;2;;;;;;;;
"Tjære";tønner;;;;;;;;;;;4;1;2;;;;;;;;
"Tjære";lester;;;;;;;;;;;17;;;;;;;;;;
"Torsk";lester;;;;;;;;;;;11;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;9;;;;;;;;;;
"Tørrfisk, i løsvekt";våger;;;;;;;;;;;25676;;;;;;;;;;
"Timeglass";stykk;;;;;;50;;;;;;;;;;;;;;;
"Teriak";;;;;;;;;;1;;;;;;;;;;;;
"Timian";tønner;;;;;;;;;;;1;;;;;;;;;;
"Vitriol";pund;;;;;;42;;;;;;;;;;;;;;;
"Victualia";;;;;;;;;;2;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;13;;;;;;;;;;;;;;;
"Ull";pund;;;;;;186;;;;;;;;;;;;;;;
"Stoff, ull";alen;;;;;;;;;;;50;;;;;;;;;;
"Ullhoser";par;;;;;;;;;;;89;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;29;1;2;;;;;;;;;;;;;
"Vin, Rhinskvin";amer;;;;;;28;4;5;;;;;;;;;;;;;
"Vin, hetvin";amer;;;;;;5;;;;;;;;;;;;;;;
"Glass, vindusglass";kurver;;;;;;47;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;10;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;10600;;;;;;;;;;;;;;;
"Voksstabler";pund;176;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;1623;;;;;;;;;;
"Snorer, ullsnorer";stykk;;;;;;1;;;;;;;;;;;;;;;
"Vin, Viin de Tint";amer;;;;;;;3;4;;;;;;;;;;;;;
"Vinstein";pund;;;;;;22;;;;;;;;;;;;;;;
"Ligatur, ull";stykk;;;;;;2;;;;;;;;;;;;;;;
"Urverk";stykk;;;;;;1;;;;;;;;;;;;;;;
"Urverk";;;;;;;;;;10;;;;;;;;;;;;
"Varer som vi i Toldrulle Spesificerit for 24 riksdaler";;;;;;;;;;653;48;;;;;;;;;;;
