Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Danmark, utførte fremmede fortollede varer mengde hele";"Danmark, utførte fremmede fortollede varer mengde teller";"Danmark, utførte fremmede fortollede varer mengde nevner";"Danmark, utførte fremmede fortollede varer daler";"Danmark, utførte fremmede fortollede varer skilling";"De dansk amerikanske lande mengde hele";"De dansk amerikanske lande mengde teller";"De dansk amerikanske lande mengde nevner";"De dansk amerikanske lande daler";"De dansk amerikanske lande skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Island mengde hele";"Island mengde teller";"Island mengde nevner";"Island daler";"Island skilling";"Norge, utførte fremmede fortollede  varer mengde hele";"Norge, utførte fremmede fortollede  varer mengde teller";"Norge, utførte fremmede fortollede  varer mengde nevner";"Norge, utførte fremmede fortollede  varer daler";"Norge, utførte fremmede fortollede  varer skilling";"Norge, utført fra byen mengde hele";"Norge, utført fra byen mengde teller";"Norge, utført fra byen mengde nevner";"Norge, utført fra byen daler";"Norge, utført fra byen skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Flyndre";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;750;;;;;;;;;;
"Gryn";tønner;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;;;;;;;;;;;;;;;;17936;;;;;;;;;;;;;;;
"Hamp";våger;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;172;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre, dansk";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;3465;;;;;;;;;;;;;;;
"Havre, fremmed";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;2667;;;;;;;;;;;;;;;
"Hjortetakk";pund;259;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;630;;;;;;;;;;
"Huder, hjort";stykk;;;;;;;;;;;;;;;;99;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;;;;;;;;;;;;;;;;9384;;;;;;;;;;;;;;;
"Hus, våningshus med tilbehør";stykk;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Hvete, opplag";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;263;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;;;;;;;;;;;90;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";stykk;;;;;;;;;;;;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";stykk;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;;;;;;1002;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";stykk;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;;;;;;;;;;;12;;;;;1810;;;;;;;;;;;;;;;
"Kalemank";alen;;;;;;;;;;;;;;;;;;;;;;;;;;170;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;47;;;;;;;;;;27;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;;;;;;;;;;;;;;;;1000;;;;;;;;;;;;;;;
"Kattun";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;;;;;;;;;;;;;;;;;;;;;539;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;640;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;50;1;2;;;;;;;;;;;;;;;;;;291;;;;;;;;;;
"Klede";alen;;;;;;;;;;;;;;;;;;;;;51;1;2;;;60;;;;;;;;;;;;;;;
"Klede";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Klippfisk";pund;54952;;;;;;;;;;8772;;;;;1152;;;;;;;;;;;;;;;3132;;;;;;;;;;
"Knapper";gross;;;;;;;;;;;;;;;;;;;;;;;;;;135;;;;;;;;;;;;;;;
"Kniver";dusin;;;;;;;;;;;;;;;;;;;;;19;1;2;;;45;;;;;;;;;;;;;;;
"Korketrekkere";dusin;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Krutt";centner;225;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Krutt";kagger;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Krutt";pund;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Krutt, fabrikert lokalt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;500;;;;;;;;;;
"Kvernsteiner";par;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";remmer;235;;;;;;;;;;34;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laksebuker";dunker;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Laksebuker";kagger;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lange";pund;15764;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lange, saltet";tønner;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lange, tørket";pund;;;;;;;;;;;2684;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;;;;;;;;;;;;;;;;;;;;;872;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;;;;;;;;;;;;;;;;448;;;;;;;;;;;;;;;
"Lin";pund;;;;;;;;;;;;;;;;;;;;;;;;;;3552;;;;;;;;;;;;;;;
"Lin";våger;;;;;;;;;;;;;;;;;;;;;4;16667;100000;;;;;;;;;;;;;;;;;;
"Lykter";stykk;;;;;;;;;;;;;;;;;;;;;1000;;;;;;;;;;;;;;;;;;;;
"Lys";våger;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;35;;;;;;;;;;38;1;4;;;;;;;;;;;;;;;;;;264;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;;;;;;132;;;;;;;;;;;;;;;;;;;;
"Malt, dansk";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;140;;;;;;;;;;;;;;;
"Malt, fremmed";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;631;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;;;;;;;;;;;1053;;;;;;;;;;;;;;;;;;;;
"Havremel";pund;;;;;;;;;;;;;;;;;;;;;110;1;2;;;6;;;;;;;;;;;;;;;
"Havremel";våger;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Hvetemel";pund;;;;;;;;;;;;;;;;;;;;;3601;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;;;;;;;;;;;937;1;2;;;24;;;;;;;;;;;;;;;
"Multegrøt";anker;15;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Multegrøt";krukker;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Multegrøt";tønner;;3;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;;;;;;;;;;;6000;;;;;;;;;;;;;;;;;;;;
"Nakker";tønner;85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;166;;;;;;;;;;
"Nåler";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;7000;;;;;;;;;;;;;;;
"Nåler, synåler";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;10000;;;;;;;;;;;;;;;
"Tunger, oksetunger, saltet";tønner;;;;;;;;;;;2;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;3145;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1428;;;;;;;;;;
"Pepperkaker";tønner;;;;;;;;;;;;;;;;;;;;;51;;;;;;;;;;;;;;;;;;;;
"Pølser, saltede";dunker;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rekling";pund;494;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;108;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;802;;;;;;;;;;;;;;;
"Robbeskinn";stykk;400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";anker;;;;;;;;;;;;;;;;;;;;;50;;;;;35;1;2;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;;;;;;;;;;;169;;;;;;;;;;;;;;;;;;;;
"Rug, dansk";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;758;;;;;;;;;;;;;;;
"Rug, fremmed";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;1631;;;;;;;;;;;;;;;
"Ryper";krukker;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ryper";par;161;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;;;;;;1427;;;;;10;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;352;;;;;;;;;;;;;;;806;;;;;471;;;;;;;;;;;;;;;
"Sei";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;66;1;2;;;;;;;;
"Sei, saltet";tønner;462;;;;;;;;;;65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;;;;;;;;;;;;;;;;197;;;;;;;;;;;;;;;;;;;;
"Sild";tønner;4879;1;2;;;;;;;;;;;;;221;3;4;;;;;;;;;;;;;7999;;;;;;;;;;
"Sild, røkt";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;378;3;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;;;;;;;;;;;;;;;;2734;;;;;;;;;;;;;;;
"Sitroner";kasser;;;;;;;;;;;;;;;;;;;;;;;;;;1600;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";deker;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, får";deker;;;;;;;;;;;;;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv";deker;81;;;;;;;;;;;;;;;91;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;111;;;;;;;;;;;;;;;89;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";cialon;;;;;;67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;191;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";pund;1600;;;;;;;;;;1674;;;;;;;;;;;;;;;;;;;;2879;;;;;;;;;;
"Spiker";kasser;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;;;;;;;;;;;40572;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;974;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Sukker";kasser;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Sukker";pund;;;;;;;;;;;;;;;;;;;;;74;;;;;2167;;;;;;;;;;;;;;;
"Såpe, lokalt produsert";kagger;;;;;;;;;;;;;;;;;;;;;;;;;;38;;;;;;;;;;;;;;;
"Såpe, lokalt produsert";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Talg";pund;836;;;;;;;;;;3240;;;;;;;;;;;;;;;;;;;;9890;;;;;;;;;;
"Lys, talglys";pund;153354;;;;;;;;;;10576;;;;;;;;;;;;;;;;;;;;5340;;;;;;;;;;
"Te";pund;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Fiskevare, titling";pund;1656;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiskevare, titling";pund;;;;;;;;;;;252;;;;;;;;;;;;;;;;;;;;360;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;;;;;;;;;;;22;;;;;;;;;;;;;;;;;;;;
"Tobakk, fabrikert lokalt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;3100;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;;;;;;;;;;;36206;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";remmer;;;;;;;;;;;;;;;;;;;;;550;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet, hjemmespunnet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;3100;;;;;;;;;;;;;;;
"Torsk";tønner;1147;;;;;;;;;;94;1;2;;;50;1;2;;;;;;;;;;;;;1058;1;2;;;;;;;;
"Tran";tønner;1563;;;;;;;;;;7;;;;;378;;;;;;;;;;;;;;;200;1;2;;;;;;;;
"Tran, Grønlandstran";tønner;28;;;;;;;;;;;;;;;39;;;;;;;;;;;;;;;;;;;;;;;;;
"Tråd";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;115;1;2;;;;;;;;;;;;;
"Tyttebær";krukker;71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tønnebånd";bunter;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Tørklær";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;180;;;;;;;;;;;;;;;
"Tørrfisk";pund;1424140;;;;;;;;;;17748;;;;;195984;;;;;;;;;;;;;;;296204;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;;;;;;;;;;;;;;;;130;;;;;;;;;;;;;;;
"Ved";favner;214;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;63;;;;;;;;;;27;1;2;;;;;;;;;;;;;;;;;;
"Vin, madeira";anker;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;2;;;;;;;;;;;;;
"Vin, spansk";anker;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Østers";dunker;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Østers";glass;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
