Vare;Enhet;"Danske asiatiske inførte varer mengde hele";"Danske asiatiske inførte varer mengde teller";"Danske asiatiske inførte varer mengde nevner";"Danske asiatiske inførte varer daler";"Danske asiatiske inførte varer skilling";"Danske varer som er fortollet som Flensburgere etc. mengde hele";"Danske varer som er fortollet som Flensburgere etc. mengde teller";"Danske varer som er fortollet som Flensburgere etc. mengde nevner";"Danske varer som er fortollet som Flensburgere etc. daler";"Danske varer som er fortollet som Flensburgere etc. skilling";"Fra Danmark, Norge og andre innenrikse steder som der ere frigjorte mengde hele";"Fra Danmark, Norge og andre innenrikse steder som der ere frigjorte mengde teller";"Fra Danmark, Norge og andre innenrikse steder som der ere frigjorte mengde nevner";"Fra Danmark, Norge og andre innenrikse steder som der ere frigjorte daler";"Fra Danmark, Norge og andre innenrikse steder som der ere frigjorte skilling";"Fremmede steder med priviligerte skip mengde hele";"Fremmede steder med priviligerte skip mengde teller";"Fremmede steder med priviligerte skip mengde nevner";"Fremmede steder med priviligerte skip daler";"Fremmede steder med priviligerte skip skilling";"Fremmede steder med upriviligerte skip mengde hele";"Fremmede steder med upriviligerte skip mengde teller";"Fremmede steder med upriviligerte skip mengde nevner";"Fremmede steder med upriviligerte skip daler";"Fremmede steder med upriviligerte skip skilling";"Konfiskerte varer mengde hele";"Konfiskerte varer mengde teller";"Konfiskerte varer mengde nevner";"Konfiskerte varer daler";"Konfiskerte varer skilling";"Stranede vrakvarer mengde hele";"Stranede vrakvarer mengde teller";"Stranede vrakvarer mengde nevner";"Stranede vrakvarer daler";"Stranede vrakvarer skilling";"Varer som fra Kiøbenhavn for hans kongl majestets regning af det kongl almindelige magazin ere opsendte mengde hele";"Varer som fra Kiøbenhavn for hans kongl majestets regning af det kongl almindelige magazin ere opsendte mengde teller";"Varer som fra Kiøbenhavn for hans kongl majestets regning af det kongl almindelige magazin ere opsendte mengde nevner";"Varer som fra Kiøbenhavn for hans kongl majestets regning af det kongl almindelige magazin ere opsendte daler";"Varer som fra Kiøbenhavn for hans kongl majestets regning af det kongl almindelige magazin ere opsendte skilling";"Varer som til Alvøens Krud fabrique ere indførte mengde hele";"Varer som til Alvøens Krud fabrique ere indførte mengde teller";"Varer som til Alvøens Krud fabrique ere indførte mengde nevner";"Varer som til Alvøens Krud fabrique ere indførte daler";"Varer som til Alvøens Krud fabrique ere indførte skilling";"Varer som til det her oprettede sukker raffinaderie ere indførte mengde hele";"Varer som til det her oprettede sukker raffinaderie ere indførte mengde teller";"Varer som til det her oprettede sukker raffinaderie ere indførte mengde nevner";"Varer som til det her oprettede sukker raffinaderie ere indførte daler";"Varer som til det her oprettede sukker raffinaderie ere indførte skilling";"Varer til Hans majestets magasin og munderingssorter mengde hele";"Varer til Hans majestets magasin og munderingssorter mengde teller";"Varer til Hans majestets magasin og munderingssorter mengde nevner";"Varer til Hans majestets magasin og munderingssorter daler";"Varer til Hans majestets magasin og munderingssorter skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin, av korn, Altona";anker;;;;;;;;;;;;;;;;22890;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk, opplag";anker;;;;;;;;;;;;;;;;4785;3;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk, til fortolling";anker;;;;;;;;;;;;;;;;1367;14;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;12912;;;;;3574;1;2;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;684;;;;;5;3;4;;;1022;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;121;;;;;500;5;8;;;29;7;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, atlask";stykk;;;;;;;;;;;;;;;;71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, atlask";alen;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, taft";stykk;;;;;;;;;;;;;;;;133;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, taft";alen;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;;;;;;618;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, fløyel";alen;;;;;;;;;;;;;;;;94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;;;;;;96261;;;;;;;;;;6000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, strømpebånd";alen;;;;;;;;;;;;;;;;1720;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, strykebånd";alen;;;;;;;;;;;;;;;;102;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;;;;;;;;;;;310;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bernstein, stødt og uarbeidet";pund;;;;;;;;;;;;;;;;4;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bentzol";pund;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bevergel";pund;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjeller, store";stykk;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjeller, små";stykk;;;;;;;;;;;;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Buteljer";;;;;;;;;;;;;;;;;;;;354;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;;;;;;;;;;;30102;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;;;;;;;;;;;3384;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blias";pund;;;;;;;;;;;;;;;;233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blyanter";dusin;;;;;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bønner";tønner;;;;;;;;;;;;;;;;3;5;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bønner, syltede";;;;;;;;;;;;;;;;;;;;5;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;;;;;;6930;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bommesi";stykk;;;;;;;;;;;;;;;;28;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;47;;;;;;;;;;
"Bommesi";alen;;;;;;;;;;;;;;;;21;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Børstebinderarbeid";;;;;;;;;;;;;;;;;;;;74;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;32;;;;;;;;;;;;;;;33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Buksbom";;;;;;;;;;;;;;;;;;;;1;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Vi har googlet og det er en busk."
"Bomullstøy";alen;;;;;;;;;;;;;;;;4424;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skoblader, malte, til sko og tøffler";par;;;;;;;;;;;;;;;;268;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bredder, furu";stykk;;;;;;;;;;;4710;;;;;1172;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bredder, eik";stykk;;;;;;;;;;;;;;;;127;;;;;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Asp, bredet";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sagblader";dusin;;;;;;;;;;;;;;;;8;7;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;;;;;;;;;;;410;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pimpstein";pund;;;;;;;;;;;;;;;;264;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, bomullsgarn";pund;;;;;;;;;;;;;;;;444;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blauholt";pund;;;;;;;;;;;;;;;;784;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blikkarbeid";;;;;;;;;;;;;;;;;;;;32;12;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;;;;;;;;;;;2490;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Giorte blomster";;;;;;;;;;;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blokhus";dusin;;;;;;;;;;;;;;;;17;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Briller";dusin;;;;;;;;;;;;;;;;13;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Læss til kypper brug";;;;;;;;;;;;;;;;;;;;2;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bolus";pund;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bek, til opplag";tønner;;;;;;;;;;;;;;;;205;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Barometer";;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;;;;;;4;;;;;10639;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Skrin, blikk";stykk;;;;;;;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Borax";pund;;;;;;;;;;;;;;;;2;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Børser og geværer";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Beverhår";pund;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Børsesteiner";stykk;;;;;;;;;;;;;;;;250;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Borr, vridborr";stykk;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Barkholt, eik";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu";stykk;;;;;;;;;;;;;;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokspon";;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;;;;;;225011;;;;;8064;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;3586;;;;;;;;;;1990;;;;;9163;1;2;;;;;;;;22;;;;;321;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;;;;;;;;;;;33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Cossianter, trykte";alen;;;;;;;;;;;;;;;;14;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Cossianter, trykte";stykk;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kork";pund;;;;;;;;;;;;;;;;3106;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;;;;;;;;;;;369;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun, hvitt";alen;;;;;;;;;;;;;;;;768;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun, farget og trykt";alen;;;;;;;;;;;;;;;;4927;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanelblomster";pund;;;;;;;;;;;;;;;;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Cubeber";pund;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalemank, tysk";stykk;;;;;;;;;;;;;;;;133;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalemank, tysk";alen;;;;;;;;;;;;;;;;29;;;;;5;;;;;110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalemank, engelsk";stykk;;;;;;;;;;;;;;;;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalemank, engelsk";alen;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;;;;;;;;;;;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitronskall";pund;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;;;;;;139;1;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;;;;;;;;;;;62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;;;;;;;;;;;143;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Chalon";stykk;;;;;;;;;;;;;;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Chalon";alen;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;;;;;;39550;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kammerduk";stykk;;;;;;;;;;;;;;;;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaninhår";pund;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Campecheholt";pund;;;;;;;;;;;;;;;;172;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sement";tønner;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kochenille";pund;;;;;;;;;;;;;;;;7;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Konfekt, våt";pund;;;;;;;;;;;;;;;;398;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Konfekt, tørr";pund;;;;;;;;;;;;;;;;109;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;;;;;;;;;;;;;;;;184;;;;;;;;;;1;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;4522;;;;;3072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;;;;;;;;;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;;;;;;2400;;;;;4335;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";;;;;;;;;;;;;;;;;;;;17;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Chaiser";par;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Skøyter???"
"Krepiner";alen;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kamelhår, rå";pund;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, karduan";stykk;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Chagrin";alen;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dodenkop";pund;;;;;;;;;;;;;;;;2787;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dun, gåsedun";pund;;;;;;;;;;;;;;;;397;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Draget";stykk;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Draget";alen;;;;;;;;;;;;;;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar, grove";alen;;;;;;;;;;;;;;;;3708;;;;;140;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar, fint";alen;;;;;;;;;;;;;;;;379;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;;;;;;;;;;;98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Digler, gullsmed";satz;;;;;;;;;;;;;;;;470;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sajet, dantzig";stykk;;;;;;;;;;;;;;;;194;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;;;;;;;;;;;59;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dekken";;;;;;;;;;;;;;;;;;;;10;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lin, drejl";alen;;;;;;;;;;;;;;;;137;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Drogerier";;;;;;;;;;;;;;;;;;;;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Damask, lindamask";alen;;;;;;;;;;;;;;;;202;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Damask, silkedamask, vanlig";alen;;;;;;;;;;;;;;;;354;1;2;;;;;;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Damask, brosjert";alen;;;;;;;;;;;;;;;;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skjørt, demet";stykk;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;12;;;;;2388;;;;;61;15;16;;;73;5;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
