Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Vitriol";pund;;;;;;;;;;;40;;;;;;;;;;
"Vin, bourgogne og champagne";potter;;;;;;;;;;;150;;;;;;;;;;
"Vin, bourgogne og champagne";oksehoder;;;;;;;;;;;39;2;3;;;;;;;;
"Erter";tønner;;;;;;14;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;16;;;;;;;;;;;;;;;
"Humle";pund;;;;;;68;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;60;;;;;;;;;;;;;;;
"Ål";quarter;5;;;;;;;;;;;;;;;;;;;;
"Blår";pund;339;;;;;;;;;;;;;;;;;;;;
"Brennevin, dansk";potter;13174;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;1340;;;;;;;;;;;;;;;;;;;;
"Chalon";alen;9;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;203;1;2;;;;;;;;;;;;;;;;;;
"Flesk, røkt og saltet";pund;5152;;;;;;;;;;;;;;;;;;;;
"Fløyel";alen;5;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;15;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;12;1;2;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;5;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;651;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;3;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;772;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;404;;;;;;;;;;;;;;;;;
"Hør";pund;1902;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet og røkt";pund;352;;;;;;;;;;;;;;;;;;;;
"Klede";alen;8;;;;;;;;;;;;;;;;;;;;
"Knapper av messing";dusin;5;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;1434;;;;;;;;;;;;;;;;;;;;
"Multum";alen;10;;;;;;;;;;;;;;;;;;;;
"Nanking";stykk;23;;;;;;;;;;;;;;;;;;;;
"Nanking";pakker;1;;;;;;;;;;;;;;;;;;;;
"Ost";pund;6160;;;;;;;;;;;;;;;;;;;;
"Pepper, ostindisk";pund;64;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;112;;;;;;;;;;;;;;;;;;;;
"Rom";anker;1;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;1487;;;;;;;;;;;;;;;;;;;;
"Rug, til det kongelig magasin";tønner;1585;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;1689;;;;;;;;;;;;;;;;;;;;
"Smør";pund;3424;;;;;;;;;;;;;;;;;;;;
"Te, grønn";pund;709;;;;;;;;;;;;;;;;;;;;
"Tørrfisk, ostindisk";pund;160;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;1;;;;;;;;;;;;;;;;;;;;
"Ull";pund;807;;;;;;;;;;;;;;;;;;;;
"Olmerduk";alen;288;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;44;;;;;;;;;;;;;;;;;;;;
"Allehånde";pund;;;;;;;;;;;8;;;;;;;;;;
"Bånd, kattun";stykk;;;;;;;;;;;4;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;;;;;;2;;;;;;;;;;
"Børster";dusin;;;;;;;;;;;18;1;6;;;;;;;;
"Brennevin, dansk";potter;;;;;;;;;;;1380;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;200;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;207;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;200;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;;;;;;40;;;;;;;;;;
"Kanel";pund;;;;;;;;;;;1;;;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;1;;;;;;;;;;
"Sjokolade";pund;;;;;;;;;;;20;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;500;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;80;;;;;;;;;;
"Dåser";dusin;;;;;;;;;;;1;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;37;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;125;;;;;;;;;;
"Flesk, røkt";pund;;;;;;;;;;;640;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;4;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;50;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;103;;;;;;;;;;
"Hjemmelagde varer";;;;;;;;;;;;;;;40;;;;;;;
"Honning";anker;;;;;;;;;;;1;;;;;;;;;;
"Hør";pund;;;;;;;;;;;1072;;;;;;;;;;
"Humle";pund;;;;;;;;;;;24;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;2;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;15;;;;;;;;;;
"Kalk";ladninger;;;;;;;;;;;18;;;;;;;;;;
"Knapper av horn";gross;;;;;;;;;;;4;;;;;;;;;;
"Knapper av messing";gross;;;;;;;;;;;10;;;;;;;;;;
"Kramsøm";stykk;;;;;;;;;;;2000;;;;;;;;;;
"Løk";tønner;;;;;;;;;;;1;;;;;;;;;;
"Luktevann";dusin glass;;;;;;;;;;;10;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;218;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;12;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Muskatt";pund;;;;;;;;;;;2;;;;;;;;;;
"Muskattblomme";pund;;;;;;;;;;;1;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;3;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;1;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;;;;;;30;;;;;;;
"Ost";pund;;;;;;;;;;;4104;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;6;;;;;;;;;;
"Pennefjær";stykk;;;;;;;;;;;100;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;52;;;;;;;;;;
"Poteter";tønner;;;;;;;;;;;40;;;;;;;;;;
"Pundlær";pund;;;;;;;;;;;1061;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;100;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;90;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;338;1;2;;;;;;;;
"Safran";tønner;;;;;;;;;;;;1;4;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;55;;;;;;;;;;
"Sei";tønner;;;;;;;;;;;3;3;4;;;;;;;;
"Sild, røkt og saltet";tønner;;;;;;;;;;;99;;;;;;;;;;
"Spansk grønn";pund;;;;;;;;;;;2;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;100000;;;;;;;;;;
"Steinkull";læst;;;;;;;;;;;1;1;2;;;;;;;;
"Stivelse";pund;;;;;;;;;;;16;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;100;;;;;;;;;;
"Svovel";pund;;;;;;;;;;;4;;;;;;;;;;
"Talg og talglys";pund;;;;;;;;;;;468;;;;;;;;;;
"Te";pund;;;;;;;;;;;15;;;;;;;;;;
"Tobakk i ruller";pund;;;;;;;;;;;4100;;;;;;;;;;
"Tobakk, snus";pund;;;;;;;;;;;264;;;;;;;;;;
"Tørrfisk, bergensk";pund;;;;;;;;;;;6048;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;4;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;5;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;16;1;2;;;;;;;;
