Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Til Kongelig Mayestett mengde hele";"Til Kongelig Mayestett mengde teller";"Til Kongelig Mayestett mengde nevner";"Til Kongelig Mayestett daler";"Til Kongelig Mayestett skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"16 al. fur";Tylter;;;;;;;;;;;35;;;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde paa 1 fod"
"16 al. fur";Trær;;;;;;;;;;;1;;;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde paa 1 fod"
"16 al. Gran";Tylter;;;;;;;;;;;24;;;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde paa 1 fod"
"16 al. Gran";Trær;;;;;;;;;;;5;;;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde paa 1 fod"
"14 al. fur";Tylter;;;;;;;;;;;22;;;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde paa 1 fod"
"14 al. fur";Trær;;;;;;;;;;;7;;;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde paa 1 fod"
"14 al. gran";Tylter;;;;;;;;;;;115;;;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde paa 1 fod"
"14 al. gran";Trær;;;;;;;;;;;7;;;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde paa 1 fod"
"20 al. fur";Tylter;;;;;;5;;;;;186;3;4;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde under 1 fod"
"20 al. Gran";Tylter;;;;;;;;;;;127;;;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde under 1 fod"
"20 al. Gran";Trær;;;;;;;;;;;10;;;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde under 1 fod"
"18 al. fur";Tylter;2;;;;;15;1;2;;;206;1;3;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde under 1 fod"
"18 al. Gran";Tylter;5;1;2;;;;;;;;241;2;3;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde under 1 fod"
"16 al. fur";Tylter;2;;;;;10;;;;;319;2;3;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde under 1 fod"
"16 al. Gran";Tylter;;;;;;;;;;;177;1;2;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde under 1 fod"
"14 al. fur";Tylter;5;1;2;;;;;;;;181;3;4;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde under 1 fod"
"14 al. Gran";Tylter;4;1;2;;;;;;;;423;;;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde under 1 fod"
"14 al. Gran";Trær;;;;;;;;;;;5;;;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde under 1 fod"
"12 al. dobbelte ofver 1/2 fod furre";Tylter;;;;;;;;;;;39;;;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde under 1 fod"
"12 al. dobbelte under 1/2 fod furre";Tylter;;;;;;;;;;;15;;;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde under 1 fod"
"12 al. dobbelte under 1/2 fod Gran";Tylter;;;;;;;;;;;2;;;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde under 1 fod"
"12 al. Enckelte";Tylter;18;1;2;;;;;;;;165;3;4;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde under 1 fod"
"10 al.";Tylter;110;;;;;;;;;;16;;;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde under 1 fod"
"8 al.";Tylter;117;;;;;;;;;;56;;;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde under 1 fod"
"7 á 6 al.";Tylter;160;;;;;;;;;;283;;;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde under 1 fod"
"Ege ofverlobs bielcker";Trær;;;;;;;;;;;6;;;;;;;;;;
"Andre Ege bielcker";Tylter;;;;;;;;;;;6;;;;;;;;;;
"Andre Ege bielcker";Trær;;;;;;;;;;;2;;;;;;;;;;
"Ege Stolper";Tylter;;;;;;;;;;;9;;;;;;;;;;
"Ege Stolper";Trær;;;;;;;;;;;4;;;;;;;;;;
"Ancker stake";Stykk;;;;;;;;;;;3;;;;;;;;;;
"Dobbelte Juffers af Furre og Gran";Tylter;5;;;;;98;;;;;521;1;2;;;;;;;;
"Dobbelte Juffers af Furre og Gran";Trær;;;;;;3;;;;;;;;;;;;;;;
"Enckelte Puffers af furre og gran";Tylter;22;;;;;59;;;;;654;1;2;;;;;;;;
"Enckelte Puffers af furre og gran";Trær;;;;;;3;;;;;;;;;;;;;;;
"Pumpe- eller rennetre";Tylter;13;;;;;;;;;;20;;;;;;;;;;
"Windebommer";Tylter;;;;;;10;;;;;;;;;;;;;;;
"Aarer og Aaretræer";Tylter;;;;;;61;;;;;42;1;2;;;;;;;;
"Aarer og Aaretræer";Trær;;;;;;9;;;;;;;;;;;;;;;
"Beckerholt dobbelte";Tylter;;;;;;;;;;;68;;;;;;;;;;
"Beckerholt Enckelte";Tylter;;;;;;;;;;;138;;;;;;;;;;
"Lekter til steintak";Stykk;;;;;;;;;;;250;;;;;;;;;;
"Lekter til steintak";Tønner;6;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";Storhundre;1800;;;;;;;;;;;;;;;;;;;;
"Straalegter";Stykk;7850;;;;;;;;;;566;;;;;;;;;;
"Hand Spiger";Tylter;;;;;;20;;;;;40;;;;;;;;;;
"25 fods Sperre";Stykk;;;;;;;;;;;3;2;3;;;;;;;;
"20 fods Sperre";Stykk;;;;;;;;;;;41;1;6;;;;;;;;
"18 fods Sperre";Stykk;;;;;;;;;;;4;5;18;;;;;;;;
"15 fods Sperre";Stykk;;1;2;;;6;1;3;;;126;2;3;;;;;;;;
"15 fods Sperre";Tylter;2;;;;;;;;;;;;;;;;;;;;
"Caper dito";Stykk;;;;;;;;;;;72;2;15;;;;;;;;
"Huggen Haner";Tylter;58;;;;;;;;;;;;;;;;;;;;
"Baandstage";Storhundre;4500;;;;;;;;;;;;;;;;;;;;
"Staver, emmerstaver";Storhundre;100;;;;;;;;;;;;;;;;;;;;
"Tøndestafwer af furre og gran";Storhundre;;;;;;;;;;;1900;;;;;;;;;;
"Emmerstafver";Storhundre;2000;;;;;;;;;;14500;;;;;;;;;;
"Ved, splittved";Faufe;;;;;;;;;;;110;1;2;;;;;;;;
"Emmerved";Faufe;;;;;;;;;;;1;;;;;;;;;;
"Birckeved";Faufer;150;;;;;;;;;;1287;;;;;;;;;;
"Ved, or";Faufer;49;;;;;;;;;;276;;;;;;;;;;
"Furre Knær af 8 tomme";Tylter;;;;;;1;1;2;;;;;;;;;;;;;
"Furre Knær af 7 tommer";Tylter;;;;;;2;1;2;;;;;;;;;;;;;
"GranneKnær af 8 tommer";Tylter;;;;;;;;;;;2;;;;;;;;;;
"GranneKnær af 7 tommer";Tylter;;;;;;1;;;;;;;;;;;;;;;
"GranneKnær af 7 tommer";Trær;;;;;;3;;;;;;;;;;;;;;;
"Ege Plancker af 2 tommer";Tylter;;;;;;;;;;;2;;;;;;;;;;
"Furre Plancker af 3 tomme";Stykk;;;;;;802;;;;;;;;;;;;;;;
"Furre Plancker af 2 1/2 tomme";Stykk;;;;;;;;;;;25;;;;;;;;;;
"Furre Plancker af 2 tomme";Stykk;;;;;;927;;;;;60;;;;;;;;;;
"Furre Plancker af 1 1/2 tomme";Stykk;;;;;;;;;;;84;;;;;;;;;;
"Dehler af Eg";Tylter;3;;;;;;;;;;;;;;;;;;;;
"Dehler af Furre og Gran";Stykk;13200;;;;;2360;;;;;;;;;;;;;;;
"Dehler af Furre og Gran";Storhundre;;;;;;;;;;;321200;;;;;;;;;;
"Dehler af Furre og Gran";Tylter;9;;;;;;;;;;;;;;;;;;;;
"Wragdehler";Stykk;5300;;;;;;;;;;;;;;;;;;;;
"Wragdehler";Tylter;4;;;;;;;;;;;;;;;;;;;;
"Dehler fra Kragerøe hidkommen, og igien herfra Udført";Stykk;;;;;;;;;;;1000;;;;;;;;;;
