Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Provinsene mengde hele";"Provinsene mengde teller";"Provinsene mengde nevner";"Provinsene daler";"Provinsene skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Staver, tønnestaver";Stykk;10100;;;;;38300;;;;;700;;;;;400;;;;;;;;;;
"Staver, tønnestaver";Tønner;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Baand-Staver";Stykk;64300;;;;;;;;;;;;;;;25100;;;;;;;;;;
"Emmer Staver";Stykk;;;;;;128000;;;;;;;;;;3000;;;;;;;;;;
"Straad Lægter";Stykk;19400;;;;;;;;;;;;;;;5700;;;;;;;;;;
"Straad Lægter";Tylter;5;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";Stykk;;;;;;;;;;;;;;;;600;;;;;;;;;;
"Honnebord";Stykk;800;;;;;;;;;;;;;;;;;;;;;;;;;
"Honnebord";Tylter;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Furue Stolper til Pallizater";Tylter;;;;;;;;;;;450;11;12;;;;;;;;;;;;;
"Jufferter";Tylter;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Jufferter";Stykk;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Kubber af Bjerk";Stykk;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Pompe eller Rænde-Træer";Stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Sperrer: 7 palms";Stykk;;;;;;166;;;;;;;;;;;;;;;;;;;;
"Sperrer: 5 á 6 palms";Stykk;;;;;;130;;;;;;;;;;;;;;;;;;;;
"Brænde-Veed af Birk";Favner;124;;;;;422;;;;;;;;;;53;;;;;;;;;;
"Ohr";Favner;1;;;;;127;;;;;;;;;;;;;;;;;;;;
"Furu & Grane";Favner;;;;;;97;;;;;;;;;;;;;;;;;;;;
"Bek";Tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Dumbiælder";Sett;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Ennebær";Tønner;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Fugle-Vildt";Stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Graae-Steen";;;;;;;;;;14;;;;;;;;;;;;;;;;;
"Honning Kager";Bunter;;;;;;;;;;;405;;;;;;;;;;;;;;;
"Huuder Raae";Stykk;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Jern i Stænger";Pund;1467802;;;;;54104;;;;;188559;;;;;56184;;;;;;;;;;
"Jern Kakkelofner";Pund;241810;;;;;;;;;;217703;;;;;5831;;;;;;;;;;
"Jern, takker";Pund;;;;;;;;;;;16063;;;;;;;;;;;;;;;
"Jern Plader";Pund;;;;;;;;;;;2901;;;;;168;;;;;;;;;;
"Jern Kiiler";Skipspund;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern Gryder";Pund;21125;;;;;;;;;;47128;;;;;950;;;;;;;;;;
"Jern Anker Fliiger";Pund;8650;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern Spiiger";Stykk;268000;;;;;;;;;;964;;;;;;;;;;;;;;;
"Jern Saug Blade";Stykk;;;;;;;;;;;27;;;;;;;;;;;;;;;
"Jern Malm";Eendeel (Norge);;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern Rister";Pund;;;;;;;;;;;896;;;;;;;;;;;;;;;
"Jern Baand";Pund;;;;;;;;;;;120;;;;;;;;;;;;;;;
"Jern Brand-Jern";Lispund;;;;;;;;;;;13;;;;;;;;;;;;;;;
"Multer";Dunker (små);24;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjære";Tønner;13;;;;;;;;;;50;1;2;;;;;;;;;;;;;
"Tyttebær";Potter;120;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";Matter;;;;;;;;;;;2;;;;;;;;;;;;;;;
