Vare;Enhet;"Asiatiske og Amerikanske varer fra København mengde hele";"Asiatiske og Amerikanske varer fra København mengde teller";"Asiatiske og Amerikanske varer fra København mengde nevner";"Asiatiske og Amerikanske varer fra København daler";"Asiatiske og Amerikanske varer fra København skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde hele";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde teller";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde nevner";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført daler";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført skilling";"Konfiskerte varer mengde hele";"Konfiskerte varer mengde teller";"Konfiskerte varer mengde nevner";"Konfiskerte varer daler";"Konfiskerte varer skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"St. Croix mengde hele";"St. Croix mengde teller";"St. Croix mengde nevner";"St. Croix daler";"St. Croix skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Fjær";pund;;;;;;360;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær, til dyner";pund;;;;;;;;;;;188;;;;;;;;;;;;;;;;;;;;;;;;;
"Flasker";stykk;;;;;;;;;;;;;;;;;;;;;24238;;;;;;;;;;;;;;;
"Flasker, tomme";kasser;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flasker, tomme";stykk;;;;;;1762;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;;;;;;7712;;;;;480;;;;;;;;;;;;;;;;;;;;;;;;;
"Flor";alen;;;;;;1152;1;2;;;;;;;;;;;;;130;;;;;;;;;;;;;;;
"Flor";stykk;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Forklær";stykk;;;;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fris";pakker;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Fris";stykk;;;;;;;;;;;185;;;;;;;;;;;;;;;;;;;;;;;;;
"Frynser";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Staver, furustaver";stykk;;;;;;;;;;;;;;;;2500;;;6;17;;;;;;;;;;;;;;;;
"Fustasjer, tomme";stykk;;;;;;;;;;;;;;;;10;;;4;51;;;;;;;;;;;;;;;;
"Gingam";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass";kasser;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Glass";kurver;;;;;;;;;;;;;;;;;;;;;99;;;;;;;;;;;;;;;
"Glass";stykk;;;;;;600;;;;;;;;;;;;;;;54;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;66;1;2;;;946;3;8;;;;;;;;5;;;;;;;;;;;;;;;
"Havregryn";pund;;;;;;320;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;907;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gåsekjøtt, saltet";tønner;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;;;;;;;;;;;1760;;;;;;;;;;;;;;;
"Hansker";dusin;;;;;;;;;;;90;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter";;;;;;;;;;;;;;;216;;;;;;;;;;;;;;;;;;;;;;
"Hatter, stråhatter";stykk;;;;;;;;;;;;;;;;76;;;3;16;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;4783;;;;;13;;;;;;;;;;350;;;;;;;;;;;;;;;
"Havre, til magasin";tønner;;;;;;920;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Horn, til lykter";stykk;;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder";stykk;;;;;;1654;;;;;16;;;;;;;;;;1110;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;1174;;;;;559;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Hvete, opplag";tønner;;;;;;;;;;;;;;;;;;;;;1035;;;;;;;;;;;;;;;
"Hår, til hårpunger";pund;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;
"Hårpunger";stykk;;;;;;;;;;;27;;;;;;;;;;;;;;;;;;;;;;;;;
"Ildtang, messing";stykk;;;;;;;;;;;;;;;;1;;;1;44;;;;;;;;;;;;;;;;
"Illystring";alen;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ingefær";bogong;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;6;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ingefær, syltet";pund;;;;;;206;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;;;;;;;;;;;37161;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;;;;;;;;;;;104455;;;;;;;;;;;;;;;
"Nagler, jern";stykk;;;;;;;;;;;;;;;;;;;;;72000;;;;;;;;;;;;;;;
"Jern, plater";pund;;;;;;;;;;;;;;;;;;;;;4825;;;;;;;;;;;;;;;
"Sagblader av jern";stykk;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;;;;;;278017;;;;;;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;;;;;;;;;;;10986;;;;;;;;;;;;;;;
"Kaffebønner";pund;46862;;;;;;;;;;;;;;;36;;;10;84;760;;;;;;;;;;;;;;;
"Ull, kalkull";pund;;;;;;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kamelot";alen;;;;;;;;;;;;;;;;479;;;155;92;458;;;;;;;;;;;;;;;
"Etamine camelotte";alen;;;;;;;;;;;;;;;;192;;;72;64;;;;;;;;;;;;;;;;
"Kammer";dusin;;;;;;2;;;;;660;;;;;;;;;;;;;;;;;;;;;;;;;
"Kammerduk";alen;;;;;;10;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kammerduk";stykk;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Kart, stemplet";;;;;;;;;;1440;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;180;;;;;;;;;;220;;;;;;;;;;;;;;;
"Kattun";stykk;187;;;;;743;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;;;;;;;;;;;50;;;13;77;;;;;;;;;;;;;;;;
"Kirsebær";pund;;;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;;;;;;;;;;;563;;;236;64;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";pund;;;;;;1120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede";alen;;;;;;42;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede";stykk;;;;;;2;1;2;;;53;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper";gross;;;;;;8;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;;;;;;181;;;;;;;;;;;;;;;;;;;;;;;;;
"Kniplinger";stykk;;;;;;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Gafler og kniver";dusin;;;;;;;;;;;1;;;;;25;;;27;;;;;;;;;;;;;;;;;
"Kobber, christiansgave";pund;;;;;;;;;;;;;;;;;;;;;16350;;;;;;;;;;;;;;;
"Kobber, fra Røros";pund;;;;;;;;;;;;;;;;;;;;;6264;1;2;;;;;;;;;;;;;
"Kobber, gammelt";pund;;;;;;;;;;;;;;;;;;;;;4544;;;;;;;;;;;;;;;
"Kobbermynt";fuht;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobbermynt, svensk";;;;;;;;;;;;;;;;;;;;;;;;;410;;;;;;;;;;;;
"Kofferter";stykk;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;;;;;;;;;;;;;;;;210;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;746;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kork";pund;;;;;;;;;;;;;;;;;;;;;;;;;;700;;;;;;;;;;
"Krutt";centner;;;;;;;;;;;;;;;;;;;;;300;;;;;;;;;;;;;;;
"Krydder";;;;;;;;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kål";stykk;;;;;;;;;;;;;;;;;;;;;520;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;8;;;;;15;;;;;;;;;;33;;;;;;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;;;;;;;;;;;69;1;2;;;;;;;;;;;;;
"Leirtøy, grovt";alen;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, blått og hvitt";stykk;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, hjemmelagd";alen;;;;;;;;;;;;;;;;;;;;;2588;;;;;;;;;;;;;;;
"Lerret, hollandsk";alen;;;;;;;;;;;;;;;;104;;;52;;;;;;;;;;;;;;;;;
"Lerret, rutete";alen;;;;;;;;;;;;;;;;408;;;114;87 33/100;;;;;;;;;;;;;;;;
"Lerret, trykt og stripete";alen;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;;;;;;35;;;7;63;;;;;;;;;;;;;;;;
"Luer";dusin;;;;;;;;;;;188;;;;;;;;;;;;;;;;;;;;;;;;;
"Lysformer av tinn";stykk;;;;;;;;;;;;;;;;12;;;7;34;;;;;;;;;;;;;;;;
"Lysekroner av glass";stykk;;;;;;;;;;;;;;;;2;;;18;;;;;;;;;;;;;;;;;
"Lysestaker";par;;;;;;;;;;;;;;;;2;1;2;4;48;;;;;;;;;;;;;;;;
"Varer, magasinvarer";;;;;;;;;;13137;32;;;;;;;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;;;;;;;;;;;73;1;2;;;;;;;;;;;;;
"Malt";tønner;;;;;;3556;;;;;447;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Malt, dansk";tønner;;;;;;;;;;;;;;;;;;;;;61;;;;;;;;;;;;;;;
"Mannagryn";pund;;;;;;160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Matesker, tomme";stykk;;;;;;;;;;;;;;;;3;;;1;;;;;;;;;;;;;;;;;
"Hvetemel";pund;;;;;;88;;;;;7728;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;20;;;;;;;;;;8;;;;;;;;;;;;;;;
"Melasse";pund;;;;;;;;;;;;;;;;570;;;31;4;;;;;;680;;;;;;;;;;
"Merlin";alen;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Messingtienne?";pund;;;;;;126;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Messingtråd";pund;;;;;;;;;;;80;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;104;3;4;;;73;;;;;;;;;;;;;;;;;;;;;;;;;
"Multum";stykk;;;;;;;;;;;44;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";fuht;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";pakker;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;;;;;;;;;;;14900;;;;;;;;;;;;;;;
"Nanking";stykk;646;;;;;;;;;;;;;;;;;;;;23;;;;;;;;;;;;;;;
"Nettelduk";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nålehus";dusin;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Nåler";pakker;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;;;;;;;
"Nåler";stykk;;;;;;;;;;;900000;;;;;;;;;;;;;;;;;;;;;;;;;
"Tunger, oksetunger";pund;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";anker;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;;;;;;4976;;;;;1564;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;;;;;;;;;;;;;;;;600;;;;;;;;;;;;;;;
"Papir, stemplet papir";;;;;;;;;;31522;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pels, ull";stykk;;;;;;797;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pengebøsser";dusin;;;;;;;;;;;28;;;;;;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;20300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;128;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepperot";pund;;;;;;;;;;;;;;;;;;;;;576;;;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;200;;;;;920;;;;;;;;;;;;;;;;;;;;;;;;;
"Petterbuts";stykk;;;;;;;;;;;;;;;;1;;;;28;;;;;;;;;;;;;;;;
"Pipehoder";dusin;;;;;;;;;;;22;;;;;;;;;;;;;;;;;;;;;;;;;
"Pipestaver";stykk;;;;;;;;;;;;;;;;;;;;;500;;;;;;;;;;;;;;;
"Platmenage av stein";stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;;;;;;;;;;;155;;;113;77;;;;;;;;;;;;;;;;
"Pokkenholt";pund;15962;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;;;;;;;;;;;;;;;;4050;;;;;;;;;;;;;;;
"Porselen";kasser;16;;;626;72;4;;;56;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Porselen";rister;;;;;;;;;;;2;;;350;;;;;;;;;;;;;;;;;;;;;;
"Potter";skokk;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pudder";fat;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;;;;;;293;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Pølser";pund;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;10431;;;;;;;;;;;;;;;;;;;;1828;;;;;;;;;;
"Rom";anker;;;;;;;;;;;;;;;;;;;;;;;;;;345;1;5;;;;;;;;
"Rosiner";pund;;;;;;160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;225;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug, dansk";tønner;;;;;;320;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug, fremmed";tønner;;;;;;270;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Rug, til magasin";tønner;;;;;;600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ryer, ullryer";stykk;;;;;;;;;;;;;;;;;;;;;27;;;;;;;;;;;;;;;
"Salpeter";centner;259;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salpeter";fat;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salpeter";pund;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, fremmed";tønner;;;;;;;;;;;;;;;;;;;;;2020;1;2;;;;;;;;;;;;;
"Salt, Vallø";tønner;;;;;;;;;;;;;;;;;;;;;1000;;;;;;;;;;;;;;;
"Sassafrastre";pund;;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sateng";alen;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sateng";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;16;;;;;4;;;;;;;;;;2;;;;;;;;;;;;;;;
"Sars";alen;;;;;;;;;;;;;;;;536;;;214;86;;;;;;;;;;;;;;;;
"Silketøy";stykk;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirs";alen;;;;;;;;;;;92;;;;;;;;;;300;;;;;;;;;;;;;;;
"Sirs";stykk;6;;;;;79;;;;;319;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;302384;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";kasser;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;;;;;;;;;;;5070;;;;;;;;;;;;;;;
"Skinn, beverskinn";deker;;;;;;;;;;;;;;;;;;;;;;2;5;;;;;;;;;;;;;
"Skinn, bukkeskinn";deker;;;;;;;;;;;;;;;;;;;;;85;1;5;;;;;;;;;;;;;
"Skinn, ekorn";timmer;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Skinn, får og lam";deker;;;;;;;;;;;;;;;;;;;;;27;7;10;;;;;;;;;;;;;
"Skinn, gaupe";deker;;;;;;;;;;;;;;;;;;;;;;1;5;;;;;;;;;;;;;
"Skinn, geiteskinn";deker;;;;;;;;;;;;;;;;;;;;;87;1;5;;;;;;;;;;;;;
"Skinn, kalv";deker;;;;;;;;;;;;;;;;21;;;21;42;;;;;;;;;;;;;;;;
"Skinn, kalv";deker;;;;;;29;;;;;;;;;;;;;;;39;1;2;;;;;;;;;;;;;
"Skinn, mår";deker;;;;;;;;;;;;;;;;;;;;;8;3;10;;;;;;;;;;;;;
"Skinn, oter";deker;;;;;;;;;;;;;;;;;;;;;6;4;5;;;;;;;;;;;;;
"Skinn, reveskinn";deker;;;;;;4;3;10;;;;;;;;;;;;;18;1;2;;;;;;;;;;;;;
"Skje";dusin;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skåler, tinnskåler";stykk;;;;;;;;;;;;;;;;8;;;1;74;;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;7;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Soya";flasker;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Speil";kasser;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Speil";stykk;;;;;;7;;;;;;;;;;8;;;10;13;144;;;;;;;;;;;;;;;
"Spenner, skospenner";par;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiker";kasser;;;;;;4;;;;;;;;;;;;;;;147;;;;;;;;;;;;;;;
"Spiker";kasser;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;;;;;;;;;;;587420;;;;;;;;;;;;;;;
"Staver, eikestaver";skokk;;;;;;215;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Staver, til oksehoder";stykk;;;;;;;;;;;;;;;;;;;;;16700;;;;;;;;;;;;;;;
"Steinkull, fremmed";tønner;;;;;;;;;;;;;;;;;;;;;593;;;;;;;;;;;;;;;
"Steintøy";tønner;;;;;;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stivelse";fuht;;;;;;3;;;;;22;;;;;;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;;;;;;9769;;;;;2340;;;;;;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;;;;;;84;;;;;138;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper, hjemmelagde";dusin;;;;;;;;;;;;;;;;;;;;;56;;;;;;;;;;;;;;;
"Sukker";pund;239373;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker";tønner;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;;;;;;;;;;;350;;;30;5;;;;;;;;;;;;;;;;
"Sukker, råsukker";pund;;;;;;;;;;;;;;;;;;;;;;;;;;2594;;;;;;;;;;
"Sumak";pund;;;;;;;;;;;;;;;;24;;;11;24;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;;;;;;540;;;2;;;;;;;;;;;;;;;;;
"Svovel";centner;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;48;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Taft";alen;;;;;;129;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Taft";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;;;;;;;;;;;10340;;;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;;;;;;104;;;9;72;;;;;;;;;;;;;;;;
"Tallerkener, tinn";dusin;;;;;;;;;;;;;;;;1;;;3;24;;;;;;;;;;;;;;;;
"Te";pund;1383;;;;;3508;;;;;;;;;;;;;;;46;;;;;;;;;;;;;;;
"Te, københavnsk";pund;;;;;;;;;;;70;;;;;;;;;;;;;;;;;;;;;;;;;
