Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene og Slesvig mengde hele";"Hertugdømmene og Slesvig mengde teller";"Hertugdømmene og Slesvig mengde nevner";"Hertugdømmene og Slesvig daler";"Hertugdømmene og Slesvig skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Papir";ris;;;;;;;;;;;22;;;;;;;;;;
"Parykker, ull";dusin;1;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;518;;;;;;;;;;8;;;;;;;;;;
"Rosiner";pund;8;;;;;;;;;;;;;;;;;;;;
"Persillerot";stykk;80;;;;;;;;;;;;;;;;;;;;
"Sellerirot";stykk;60;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;67;;;;;;;;;;
"Salt, fransk";pund;;;;;;;;;;;640;;;;;;;;;;
"Salt, norsk";tønner;;;;;;;;;;;4;;;;;;;;;;
"Sagogryn";pund;22;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;5;3;4;;;;;;;;
"Silke";lodd;3;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;9393;;;;;;;;;;600;;;;;;;;;;
"Smør";pund;1952;;;;;2508;;;;;;;;;;;;;;;
"Smør";fjerdinger;;;;;;;;;;;3;;;;;;;;;;
"Strømper av ull";dusin;11;;;;;;;;;;;;;;;;;;;;
"Strømper av ull";par;5;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;122;;;;;;;;;;;;;;;;;;;;
"Sukker";pund;7723;;;;;;;;;;218;1;2;;;;;;;;
"Svin, levende";stykk;50;;;;;;;;;;;;;;;;;;;;
"Svogel";pund;;;;;;;;;;;18;;;;;;;;;;
"Såpe, grønnsåpe";ottinger;1;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;;;;;;;;;;;39;1;2;;;;;;;;
"Spiker, skipsspiker";pund;;;;;;;;;;;320;;;;;;;;;;
"Nagler, dobbelte og enkelte";stykk;;;;;;;;;;;119600;;;;;;;;;;
"Talg";pund;80;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;1044;;;;;;;;;;
"Taft";alen;5;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;39;;;;;;;;;;63;1;2;;;;;;;;
"Torsk, tørr";pund;16;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;28;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;1831;;;;;;;;;;
"Tobakk, snuff";pund;33;;;;;;;;;;;;;;;;;;;;
"Te";pund;330;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;1;;;;;;;;;;;;;;;
"Vanter, ull";par;14;;;;;;;;;;;;;;;;;;;;
"Ull";pund;48;;;;;;;;;;;;;;;;;;;;
"Skipsverk";pund;2720;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;6;;;;;;;;;;;;;;;;;;;;
