Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Blikkarbeid";;;;;8;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;78;
"Bling";pund;30;;;5;80;;;;;;;;;;;;;;;;;;;;;201;;;31;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37;44;
"Blonder";;;;;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29;;
"Blyanter";;;;;12;24;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;24;
"Bly, i ruller";pund;;;;;;;;;;;;;;;;;;;;;;;;;;5136;;;271;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;271;48;
"Blystenger";pund;;;;;;;;;;;2880;;;108;;;;;;;;;;;;656;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;138;;
"Blår";pund;;;;;;;;;;;10080;;;290;;;;;;;;;;;;;;;;;5576;;;1705;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1995;;
"Bommesi";alen;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Bomull";pund;2;;;8;;;;;;;;;;;;;;;;;;;;;;62;;;15;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;48;
"Garn, bomullsgarn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;9;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;48;
"Brasilienholt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;189;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;;
"Brennevin, fransk";oksehoder;;;;;;;;;;;;;;;;16;;;640;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;640;;
"Brunrødt";;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Bygg";tønner;804;;;1608;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1608;;
"Bøker";;;;;40;72;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;52;72;
"Bønner";tønner;1;1;2;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Børsesteiner";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;9800;;;12;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;72;
"Bånd, florett";alen;2400;;;37;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37;48;
"Bånd, fløyel";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Bånd, lin";;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;47;;
"Bånd, silke, uten blomster";alen;1190;;;76;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;76;16;
"Bånd, strømpebånd";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;;
"Bånd, ull";;;;;;;;;;;;;;;12;;;;;;;;;;16;;;;;228;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;256;;
"Cattonade";alen;12;;;4;;;;;;;36;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Digler";satz;40;;;2;48;;;;;;;;;;;;;;;;;;;;;100;;;6;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;
"Dekken, stoppet";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Devise";;;;;;;;;;;;;;;;;;;;1;48;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;48;
"Dodenkop";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;
"Draget";alen;369;;;144;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;144;48;
"Dreiel";alen;;;;;;;;;;;;;;;;;;;;;;;;;;82;;;41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;41;;
"Dynevar";alen;;;;;;;;;;;;;;;;;;;;;;;;;;91;;;35;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35;32;
"Dyvelsdrek";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;16;
"Dåser, av papir";;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Eddik, av sider";anker;4;4;5;12;;;;;;;;;;;;;;;;;;;;;;16;;;51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;63;;
"Eddik, vineddik";oksehoder;;;;;;;;;;;;;;;;14;;;252;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;252;;
"Elefantben";pund;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Engelsk jord";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;48;
"Erter";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;130;;;;;146;;
"Stoff, ull";alen;2179;;;1521;48;;;;;;1919;;;333;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1854;48;
"Fiken";pund;980;;;61;24;;;;;;;;;;;;;;;;;;;;;4531;;;283;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;344;42;
"Filer";dusin;298;;;236;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;236;48;
"Filt eller ryer";alen;970;;;161;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;161;64;
"Fingerbøll";gross;5;;;7;48;;;;;;21;;;36;;;;;;;;;;;;3;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;
"Fioliner med buer";;;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;;
"Flanell";alen;5000;;;985;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;985;32;
"Flaskefor, tomme";;;;;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;48;
"Flasker";;;;;2;48;;;;;;;;;;;;;;4;40;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;88;
"Flesk";pund;128;;;10;;;;;;;;;;;;;;;;;;;;;;6;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;;
"Flor, silkeflor";;;;;169;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;169;;
"Flor, av tråd";;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;49;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;113;64;
"Fris";alen;490;;;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;120;;
"Frukt";tønner;22;33333;100000;132;;;;;;;;;;;;;;;;;;;;;;132;;;840;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;972;;
"Frukt, syltet";pund;15;;;7;48;;;;;;;;;;;130;;;65;;;;;;;8;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;76;48;
"Frynser, av silke";;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;
"Fuglebur med fugl";;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Gallepler";pund;49;;;12;24;;;;;;;;;;;;;;;;;;;;;80;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;24;
"Galmeie";pund;99;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;
"Garn, ullgarn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;213;;;256;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;256;;
"Gjørtlerarbeid";;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;
"Griffeltre";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Byggryn";tønner;9;;;40;;;;;;;;;;;;;;;;;;;;;;8;1;2;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;76;;
"Havregryn";tønner;1;3;4;9;;;;;;;;;;;;;;;;;;;;;;4;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;;
"Sagogryn";;;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;28;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33;;
"Gummi, vanlig";pund;27;;;6;72;;;;;;;;;;;;;;;;;;;;;66;;;16;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;24;
"Gurkemeie";;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Hagl";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1986;;;124;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;124;12;
"Hammere";dusin;2;1;2;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;
"Hamp";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;204480;;;12780;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12780;;
"Hampefrø";tønner;2;1;2;12;;;;;;;;;;;;;;;;;;;;;;2;1;2;10;;1;1;4;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;;
"Hansker";dusin;28;;;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70;;
"Harpiks";pund;90;;;5;60;;;;;;;;;;;;;;;;;;;;;216;;;13;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;12;
"Hatter";stykk;;;;;;;;;;;3;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Hatter, stråhatter";;;;;76;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;86;;
"Havre";tønner;;;;;;846;3;4;1270;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1270;12;
"Havrefrø";;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;
"Honning";tønner;;1;4;8;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;32;
"Humle";pund;119;;;136;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;136;6;
"Hvalbarder";pund;128;;;8;24;;;;;;;;;;;;;;;;;;;;;94;;;117;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;125;72;
"Hvete";tønner;325;;;1625;;106;;;530;;;;;;;;;;;;;;;;;;;;;;;;;;;272;;;1362;48;;;;;;;;;;;;;;;;105;;;525;;;;;4042;48;
"Hvitfarve";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Hårduk";alen;30;;;5;;;;;;;65;;;10;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;80;
"Hårpunger";;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Skinn, ilderskinn";timmer;6;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;80;;
"Indigo";pund;16;;;24;;;;;;;;;;;;44;;;11;;;;;;;1116;;;186;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;221;;
"Ingefær";pund;195;;;38;48;;;;;;;;;;;;;;;;;;;;;490;;;122;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;161;;
"Ingefær, syltet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;48;
"Instrumenter";;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;
"Jern, i arbeid";pund;320;;;30;;;;;;;224;;;21;90;;;;;;;;;;;9;7;8;16;48;;;;;;;;;;;;;;;;;;;;;24;;;4;;;;;;;;;;72;42;
"Kabelgarn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;208;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Kaffebønner";pund;;;;;;;;;;;;;;;;17060;;;2843;32;;;;;;3585;;;597;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3440;80;
"Kaffekverner";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Kakaobønner";pund;50;;;12;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;48;
"Kalemank, tysk";alen;1148;;;180;49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;180;49;
"Garn, kamelgarn, tvunnet";pund;2;;;4;;;;;;;;;;;;;;;;;;;;;;46;;;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;;
"Kamelhår, rå";pund;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Kamfer";pund;24;;;48;;;;;;;;;;;;;;;;;;;;;;119;;;213;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;261;;
"Kammer, hornkammer";dusin;4;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Kammerduk";alen;64;;;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;55;;
"Kanarifuglefrø";pund;245;;;20;40;;;;;;;;;;;;;;;;;;;;;392;;;32;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;53;8;
"Kanel";pund;9;;;27;;;;;;;;;;;;;;;;;;;;;;37;1;2;111;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;138;48;
"Kapers";pund;;;;;;;;;;;;;;;;26;1;2;6;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;60;
"Kardemomme";pund;5;;;16;;;;;;;;;;;;;;;;;;;;;;18;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70;;
"Karder, ullkarder";dusin;;;;;;;;;;;26;;;104;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104;;
"Kart, landkart";;;;;10;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;72;
"Kastanjer";pund;;;;;;;;;;;;;;;;;;;;;;;;;;118;;;9;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;80;
"Kattun, trykt";alen;4033;;;833;;;;;;;70;;;30;;;;;;;;;;;;370;;;92;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;955;48;
"Kirsebær, syltet";pund;3;;;1;48;;;;;;;;;;;10;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;48;
"Kirsebær, tørket";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1280;;;120;;;;;;;;;;;;;;;;;;;;;;;;;120;;
"Saft av kirsebær";;;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;80;;
"Kirsey";alen;1006;;;251;48;;;;;;1309;;;327;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;578;72;
"Kjønrøk";stykk;180;;;3;;;;;;;;;;;;;;;;;;;;;;1216;;;65;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;68;54;
"Kjøtt, røkt";pund;360;;;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;45;;
"Klede, grovt";alen;300;;;450;;;;;;;900;;;900;;;;;;;;;;;;110;;;110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1460;;
"Knapper, ermeknapper";;;;;;;;;;;;;;;16;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;48;
"Knapper av bein";gross;166;;;54;;;;;;;170;;;60;;;;;;;;;;;;61;;;22;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;136;32;
"Knapper av kamelgarn";gross;;;;;;;;;;;16;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;
"Knapper av metall";gross;217;;;108;48;;;;;;216;;;216;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;324;48;
"Kniplinger, svarte";;;;;48;;;;;;;;;;;;;;;;;;;;110;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;206;;
"Kniver, enkle, vanlige";dusin;200;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;
"Kniver, par";dusin;149;;;158;24;;;;;;17;1;2;21;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;180;12;
"Kochenille";;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;100;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;118;48;
"Konfekt, syltet";pund;18;1;2;9;48;;;;;;;;;;;;;;;;;;;;;175;;;86;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;24;
