Vare;Enhet;"Bergen og Trondhiem mengde hele";"Bergen og Trondhiem mengde teller";"Bergen og Trondhiem mengde nevner";"Bergen og Trondhiem daler";"Bergen og Trondhiem skilling";"Christiania?? mengde hele";"Christiania?? mengde teller";"Christiania?? mengde nevner";"Christiania?? daler";"Christiania?? skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Tinn, Hjemmelagd tinn";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, bondesild";tønner;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp";W;454;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp";knipper;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør";pund;;;;;;;;;;;480;;;;;150;;;;;;;;;;
"Hør";W;128;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør";sekker;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør";knipper;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;160;;;;;640;;;;;;;;;;
"Blår";W;170;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår";sekker;41;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";W;17;;;;;;;;;;;;;;;;;;;;;;;;;
"Tilsing, Boltte, Sort, Schotte og andre gemeen fremmit lerrit";alen;2246;;;;;;;;;;;;;;;;;;;;;;;;;
"Tilsing, Boltte, Sort, Schotte og andre gemeen fremmit lerrit";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tilsing, Boltte, Sort, Schotte og andre gemeen fremmit lerrit";ruller;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tilsing, Boltte, Sort, Schotte og andre gemeen fremmit lerrit";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Tilsing, Boltte, Sort, Schotte og andre gemeen fremmit lerrit";dusin;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, bleket og ubleket, innenlandsk";alen;263;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, fint, og sles";alen;60;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, fint, og sles";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun, diverse";alen;196;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun, diverse";stykk;25;;;;;;;;;;;;;;;;;;;;;;;;;
"Linnen huittfannet Schatte Tøy";alen;77;;;;;;;;;;;;;;;;;;;;;;;;;
"Linnen huittfannet Schatte Tøy";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;243;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar";stubber;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Olmerduk";alen;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";ruller;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Seilduk";stykk;19;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiskeagn";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiskeagn";kister;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Eegter";bunter;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Eegter";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Tallerkener";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Lysestaker, messing";dusin;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Messinglysekroner";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kniver";bunter;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Kniver";dusin;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kniver";par;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper";gross;79;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper";dusin;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Remmer, Lærremmer";bunter;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Remmer, Lærremmer";dusin;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Voksduk, innenlandsk";dusin;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;;;;;;;;;;;320;;;;;;;;;;;;;;;
"Steintøy, grovt";;;;;;;;;;;;;;;;;;;;2;;;;;;;
"Fragtebøger";kister;2;;;;;;;;;;;;;;;;;;;;;;;;;
