Vare;Enhet;"Danmark og andre innenrikske steder mengde hele";"Danmark og andre innenrikske steder mengde teller";"Danmark og andre innenrikske steder mengde nevner";"Danmark og andre innenrikske steder daler";"Danmark og andre innenrikske steder skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Konfiskerte varer mengde hele";"Konfiskerte varer mengde teller";"Konfiskerte varer mengde nevner";"Konfiskerte varer daler";"Konfiskerte varer skilling";"Østindiske kompani, København mengde hele";"Østindiske kompani, København mengde teller";"Østindiske kompani, København mengde nevner";"Østindiske kompani, København daler";"Østindiske kompani, København skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Tauverk, gammelt";stykk;;;;;;57;;;30;;;;;;;;;;;;;;;;;
"Sajet, dantzig";stykk;;;;;;44;1;3;;;;;;;;;;;;;;;;;;
"Dun, gåsedun";pund;;;;;;90;;;;;;;;;;;;;;;;;;;;
"Trommer, barnetrommer";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Damask, silkedamask";alen;;;;;;36;;;;;;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;66;;;;;;;;;;;;;;;;;
"Draget";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Digler, gullsmed";stykk;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Demet";;;;;;;;;;18;;;;;;;;;;;;;;;;;
"Epler";tønner;47;;;;;189;3;8;;;;;;;;;;;;;;;;;;
"Epler, tørre";pund;190;;;;;1956;;;;;;;;;;;;;;;;;;;;
"Engelsk jord";pund;;;;;;416;;;;;;;;;;;;;;;;;;;;
"Eddik, av øl";tønner;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Eiergryn";pund;;;;;;132;;;;;;;;;;;;;;;;;;;;
"Trær, eik";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Egge planker 8 stkr. bestuer 4 1/2 læst";stykk;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Staver, eikestaver";stykk;;;;;;14072;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;3728;1;2;;;302;7;8;;;;;;;;;;;;;;;;;;
"Bredder, eik, 52 stykker, 1 1/4 lester";stykk;;;;;;52;;;;;;;;;;;;;;;;;;;;
"Bredder, eik, 52 stykker, 1 1/4 lester";lester;;;;;;1;1;4;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;;;;;;1581;;;;;;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;36;;;2;32;;;;;;;;;;;;;;;;
"Flaskefor";;;;;;;;;;56;;;;;;;;;;;;;;;;;
"Fioliner, barnefioliner";stykk;;;;;;12;;;1;48;;;;;;;;;;;;;;;;
"Fjær, gåsefjær";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;2820;;;;;;;;;;;;;;;;;;;;
"Saft av hyll";;;;;;;;;;1;;;;;;;;;;;;;;;;;
"Får, levende";stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;488;;;;;;;;;;;;;;;;;;;;
"Fat";stykk;;;;;;1;;;6;;;;;;;;;;;;;;;;;
"Planker, furu";lester;;;;;;2;1;24;;;;;;;;;;;;;;;;;;
"Fris";alen;;;;;;12750;;;;;;;;;;;;;;;;;;;;
"Flasker";;;;;;;;;;71;32;;;;;;;;;;;;;;;;
"Forverk";;;;;;;;;;20;;;;;;;;;;;;;;;;;
"Pimpstein, opphogd";stykk;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Fenikkel";pund;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;606;;;;;23;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;206;2;3;;;230;1;4;;;;;;;;;;;;;;;;;;
"Gurkemeie";pund;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;25;;;;;;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Glass, Vindusglass, Rostock";kister;;;;;;35;;;;;;;;;;;;;;;;;;;;
"Glass, Vindusglass, fransk";kurver;;;;;;21;;;;;;;;;;;;;;;;;;;;
"Glass, Vindusglass, fransk";kister;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Gelholt, raspet";pund;;;;;;39;;;;;;;;;;;;;;;;;;;;
"Glass geel.";;;;;;;;;;;3;;;;;;;;;;;;;;;;
"Gros de Tour";alen;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Humle";pund;1592;;;;;39139;;;;;260;;;;;;;;;;;;;;;
"Hårduk";stykk;;;;;;22;;;;;;;;;;;;;;;;;;;;
"Flor, hårflor";alen;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Lin";pund;5408;;;;;82628;1;2;;;;;;;;;;;;;;;;;;
"Hamp";pund;3200;;;;;226944;;;;;;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;162;;;;;;;;;;;;;;;;;;;;
"Husblas";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;611;;;;;46;;;;;;;;;;;;;;;;;;;;
"Hodevann";;;;;;;;;;8;;;;;;;;;;;;;;;;;
"Honning";tønner;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Hakkelse";;;;;;;;;;2;48;;;;;;;;;;;;;;;;
"Hirsegryn";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;28;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;300;;;;;;;;;;;;;;;;;;;;
"Sikter, av hår";dusin;;;;;;9;;;15;;;;;;;;;;;;;;;;;
"Trær, til hager";;;;;;;;;;4;32;;;;;;;;;;;;;;;;
"Hagefrø";;;;;;;;;;11;;;;;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;87;1;2;;;;;;;;;;;;;;;;;;
"Hampefrø";;;;;;;;;;16;;;;;;;;;;;;;;;;;
"Havregryn";tønner;168;;;;;4;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;785;;;;;;;;;;;;;;;;;;;;
"Ingefær, syltet";pund;;;;;;33;;;;;;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;27;1;2;;;;;;;;;;;;;;;;;;
"Jern, spon";pund;;;;;;596;;;;;;;;;;;;;;;;;;;;
"Isenfarge";pund;;;;;;10;;;2;;;;;;;;;;;;;;;;;
"Ruslær";par;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Kjønrøk";fat;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Kjønrøk, børster og tasker";stykk;;;;;;3400;;;;;;;;;;;;;;;;;;;;
"Krapp";pund;;;;;;638;;;;;;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Kritt";tønner;;;;;;41;;;;;;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;247200;;;;;100;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;1600;;;106;24;;;;;;;;;;;;;;;;
"Kobber, i arbeid";pund;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Koster";;;;;;;;;;;;;;;;;;;;;;;;;;;"Hvilken verdi er dette? 8 mk?? ort?"
"Kniver";dusin;;;;;;36;;;46;;;;;;;;;;;;;;;;;
"Kurver, grove";;;;;;;;;;;4;;;;;;;;;;;;;;;;
"Vindue korger";;;;;;;;;;;8;;;;;;;;;;;;;;;;
"Kålhoder";skokk;;;;;;39;1;2;;;;;;;;;;;;;;;;;;
"Knapper av messing";gross;;;;;;10;;;;;6;;;;;;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Kårder";stykk;;;;;;15;;;15;;;;;;;;;;;;;;;;;
"Kårdeklinger";stykk;;;;;;2;;;4;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";gross;;;;;;2;;;2;;;;;;;;;;;;;;;;;
"Kort";dusin;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Knapper av tinn";gross;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Kurver";dusin;;;;;;2;;;3;;;;;;;;;;;;;;;;;
"Kirsebær";pund;;;;;;626;;;;;;;;;;;;;;;;;;;;
"Surkål";;;;;;;;;;;64;;;;;;;;;;;;;;;;
"Kampestein";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Klede, fint";alen;;;;;;254;;;;;;;;;;;;;;;;;;;;
"Knip";;;;;;;;;;;64;;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;5835;;;;;100;;;;;;;;;;;;;;;
"Kirsey";stykk;13;;;;;21;;;;;;;;;;;;;;;;;;;;
"Knappenåler";stykk;;;;;;2400;;;;;;;;;;;;;;;;;;;;
"Kniplinger, tråd";;;;;;;;;;40;;;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;49;1;2;;;;;;;;;;;;;;;;;;
"Campecheholt";pund;;;;;;36;;;;;;;;;;;;;;;;;;;;
"Kobber, i arbeid";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;12;;;;;1;;;;;;;;;;;;;;;;;;;;
"Garn, lysegarn";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Florentinerlakk";stykk;;;;;;;1;2;;1;;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Olje, laurbærolje";;;;;;;;;;;3;;;;;;;;;;;;;;;;
"Lavendel";;;;;;;;;;;24;;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;23;1;2;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Stoff, leipsiger";alen;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Lær, sølvlær";kvadratalen;;;;;;95;;;;;;;;;;;;;;;;;;;;
"Sitronskall";pund;;;;;;21;;;;;;;;;;;;;;;;;;;;
"Løk";rep;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Lim, alle slag";pund;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Gravsteiner";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Ligatur";alen;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";alen;370;;;;;38221;;;;;;;;;;;;;;;;;;;;
"Sengeklær, gamle";;;;;;;;;;30;;;;;;;;;;;;;;;;;
"Malt";tønner;29178;;;;;13215;;;;;;;;;;;;;;;;;;;;
"Matter muder senge at ligge paa";stykk;;;;;;1;;;1;48;;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;25;;;;;;;;;;;;;;;;;;;;
"Messing, gammel";pund;;;;;;126;;;;;;;;;;;;;;;;;;;;
"Hvetemel";våger;2;;;;;655;2;3;;;;;;;;;;;;;;;;;;
"Havremel";våger;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;84900;;;;;;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;997;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;1498;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;166;1;4;;;9;;;;;;;;;;;;;;;;;;;;
"Kaffekverner";stykk;;;;;;2;;;5;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;44;;;100;;;;;;;;;;;;;;;;;
"Messingtråd";pund;;;;;;18;;;;;1;;;;;;;;;;;;;;;
"Makei";stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Most, av epler";tønner;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Macrongryn";pund;;;;;;54;;;5;;;;;;;;;;;;;;;;;
"Mativialist vahre";;;;;;;;;;1;;;;;;;;;;;;;;;;;
"Mastix";pund;;;;;;4;1;2;;;;;;;;;;;;;;;;;;
"Marmor, i arbeid";;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;50;3;4;;;;;;;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;50;;;;;;;;;;;;;;;;;
"Nettelduk";stykk;;;;;;10;;;60;;;;;;;6;;;;;;;;;;
"Luer, nattluer av ull";stykk;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Ost";pund;14006;;;;;2332;;;;;;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;253;;;;;;;;;;;;;;;;;;;;
"Bast, østindisk";stykk;;;;;;2;;;22;;;;;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;204;1;2;;;;;;;;;;;;;;;;;;
"Atlask, østindisk";alen;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Olje, lin";anker;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Olje, lisabonolje";anker;;;;;;3;1;2;;;;;;;;;;;;;;;;;;
"Olje, lisabonolje";potter;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;2;1;2;3;32;;;;;;;;;;;;;;;;
"Staver, til oksehoder";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Oksehoder, gamle, tomme";stykk;;;;;;90;;;25;;;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;10980;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;182;;;;;;;;;;;;;;;;;;;;
"Pærer, tørre";pund;80;;;;;520;;;;;;;;;;;;;;;;;;;;
"Papir, hvitt";ris;;;;;;213;1;2;;;;;;;;;;;;;;;;;;
"Papir, grått";ris;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;2;1;2;;;;;;;;;;;;;;;;;;
"Pomeranser, skall";pund;;;;;;241;;;;;;;;;;;;;;;;;;;;
"Porselen";;;;;;;;;;14;;;;;;;;;;;;;;;;;
"Patula";stykk;;;;;;4;;;16;;;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;591;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;;;;;;698;;;;;;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Pokkenholt";pund;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;4;48;;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;3600;;;;;;;;;;;;;;;;;;;;
"Plett";;;;;;;;;;70;;;;;;;;;;;;;;;;;
"Peppernøtter";;;;;;;;;;2;48;;;;;;;;;;;;;;;;
"Pepperot";tønner;7;3;4;;;9;;;;;;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;131;;;;;;;;;;;;;;;;;;;;
"Persillerot";tønner;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Tjærekost";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;14;1;4;;;;;;;;;;;;;;;;;;
"Rask";alen;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Rosmarin";;;;;;;;;;8;;;;;;;;;;;;;;;;;
"Rug";tønner;20639;1;2;;;26852;1;2;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;9472;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;15796;;;;;;;;;;;;;;;;;;;;
"Røtter";tønner;14;1;4;;;19;;;;;;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;;;;;;72;;;;;;;;;;;;;;;;;;;;
"Ratin";;;;;;;;;;20;;;;;;;;;;;;;;;;;
"Sadel med tomme";stykk;;;;;;1;;;4;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;1237;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;50649;;;;;;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;534;;;;;;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;897;;;;;;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;1357;;;;;;;;;;;;;;;;;;;;
"Sukker, uraffinert";pund;;;;;;17377;;;;;;;;;;;;;;;;;;;;
"Speil, store, 1/2 alen høye";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Speil, store, 3/4 alen, og den øverste part";stykk;;;;;;1;;;2;;;;;;;;;;;;;;;;;
"Silketøy";alen;;;;;;70;;;;;;;;;;;;;;;;;;;;
"Skomakerspon";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Snekkerarbeid";;;;;;;;;;217;72;;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;36;;;;;;;;;;;;;;;;;;;;
"Safran";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Salvie";;;;;;;;;;;4;;;;;;;;;;;;;;;;
"Pimpstein, opphogd";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Salmiakk";pund;;;;;;27;1;2;;;;;;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;130;;;;;;;;;;;;;;;;;;;;
"Speil, små";dusin;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;51;;;;;;;;;;;;;;;;;;;;
"Sars";stykk;;;;;;5;1;2;;;;;;;;;;;;;;;;;;
"Steintøy, uglasert";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Sumak";pund;;;;;;21906;;;;;;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;162;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;60;;;;;9453;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;92;;;;;209;;;;;22;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;20;7;8;;;;;;;;;;;;;;;;;;
"Sekker";;;;;;;;;;114;80;;;;;;;;;;;;;;;;
"Sukkerbakelse";;;;;;;;;;7;;;;;;;;;;;;;;;;;
"Sandeltre";pund;;;;;;8;;;;56;;;;;;;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;3;1;4;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;108;;;;;;;;;;;;;;;;;;;;
"Flor, silkeflor";alen;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Skinn, hareskinn";stykk;;;;;;2;;;8;;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;1200;;;;;36;;;;;;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;7446;;;;;;;;;;;;;;;;;;;;
"Syler";stykk;;;;;;7300;;;;;400;;;;;;;;;;;;;;;
"Stoff, ull";;;;;;;;;;122;;;;;;;;;;;;;;;;;
"Stoff, engelsk";alen;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;59000;;;;;;;;;;;;;;;;;;;;
"Flintstein";stykk;;;;;;1000;;;;;;;;;;;;;;;;;;;;
"Strømper av ull til menn";par;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Strømper av ull til damer";par;;;;;;69;;;;;;;;;;;;;;;;;;;;
"Strømper av tråd";par;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Spiker";stykk;5000;;;;;200;;;;;;;;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;2;1;2;;;;;;;;;;;;;;;;;;
"Skedevann";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;11675;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;22402;;;;;;;;;;;;;;;;;;;;
"Sko til damer";par;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Støvler";par;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Salt, lüneborger";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;1;1;2;;;38;1;2;;;;;;;;;;;;;;;;;;
"Papir, trykkepapir";ris;;;;;;111;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;230;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";dusin;;;;;;300;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;;;;;;147;;;;;;;;;;;;;;;;;;;;
"Te, grønn";pund;;;;;;59;3;4;;;5;;;;;166;;;;;;;;;;
"Terpentin";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;106;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;78401;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;42904;;;;;;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;54;;;;;;;;;;;;;;;;;;;;
"Tobakk, snuff";pund;;;;;;36;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;84800;;;;;;;;;;;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;54;;;;;;;;;;;;;;;;;;;;
"Tinn, i klumper";pund;;;;;;900;;;;;;;;;;;;;;;;;;;;
"Tran";pund;;;;;;106;;;49;48;;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Tobakksstilker";;;;;;;;;;7;48;;;;;;;;;;;;;;;;
"Tobakksstilker";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Trappesteiner";stykk;;;;;;13;;;;;;;;;;;;;;;;;;;;
"Timian";;;;;;;;;;37;48;;;;;;;;;;;;;;;;
"Tapeter";;;;;;;;;;40;;;;;;;;;;;;;;;;;
"Tønner, nye";stykk;;;;;;35;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;19;1;2;;;;;;;;;;;;;;;;;;
