Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Island mengde hele";"Island mengde teller";"Island mengde nevner";"Island daler";"Island skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Rug";tønner;;;;;;;;;;;28;;;;;;;;;;;;;;;
"Salt";tønner;;;;;;;;;;;11;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;10;1;2;;;;;;;;;;;;;
"Sukker";pund;;;;;;;;;;;10;1;2;;;;;;;;;;;;;
"Sukker";pund;;;;;;;;;;;34;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Skospender";dusin;;;;;;;;;;;2;1;2;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";dusin;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;17;5;8;;;;;;;;;;;;;
"Speil";stykk;;;;;;;;;;;11;;;;;;;;;;;;;;;
"Strenger";bunter;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;2;1;4;;;;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;16600;;;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;48;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;5;1;2;;;;;;;;;;;;;
"Te";pund;;;;;;;;;;;112;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;;;;;;451;;;;;;;;;;;;;;;
"Tegnebøker";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Dåser, tobakksdåser";stykk;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;19;5;6;;;;;;;;;;;;;
"Flasker, teflasker";dusin;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;17;5;6;;;;;;;;;;;;;
"Vin, hetvin";anker;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Voksduk";alen;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Voksduker, til tebord";dusin;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Glass, vindusglass";kurver;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;15;3;4;;;;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;;;;;;;;;;;1206;1;2;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;;;;;;4;1;2;;;;;;;;
"Bjelker, 12 alen, dobbelte";tylfter;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 12 alen, enkelte";stykk;356;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 10 alen, enkelte";tylfter;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 8 alen, enkelte";tylfter;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 6 til 7 alen, enkelte";tylfter;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;62;;;;;;;;;;;;;;;;;;;;;;;;;
"Deeler, furu";stykk;12412;;;;;;;;;;;;;;;;;;;;;;;;;
"Deeler, gran";stykk;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Dreiel";alen;359;;;;;;;;;;;;;;;;;;;;;;;;;
"Viltfugl, jerper";tylfter;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Hauge stænger";tylfter;3;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Verken";alen;55;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, hugne";stykk;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;333;;;;;;;;;;;;;;;;;;;;;;;;;
"Lossetre";tylfter;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, or";favner;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, furu";tylfter;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Ryper";tylfter;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirer, gran";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;1200;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;2160;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus";buteljer;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";krukker;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";anker;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;81;;;;;;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;1568;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;104;;;;;;;;;;;;;;;
"Hjemmelagde varer fra Danmark";;;;;;;;;;;;;;;200;;;;;;;;;;;;
"Kjøtt";pund;;;;;;;;;;;32;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;412;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;20000;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;;3;4;;;;;;;;;;;;;
"Ost";pund;;;;;;;;;;;581;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;1;7;8;;;;;;;;;;;;;
"Te, bohe";pund;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Bjelker, furu, 20 alen";tylfter;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 18 alen";tylfter;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen";stykk;;;;;;66;;;;;;;;;;;;;;;;;;;;
"Bjelker, 12 alen, enkelte";stykk;;;;;;318;;;;;;;;;;;;;;;;;;;;
"Bjelker, 6 til 7 alen, enkelte";tylfter;;;;;;22;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Deeler, furu";stykk;;;;;;900;;;;;;;;;;;;;;;;;;;;
"Deeler, gran";stykk;;;;;;1500;;;;;;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;1148;;;;;;;;;;;;;;;;;;;;
"Bjelker, furubord";stykk;;;;;;;;;;;;;;;;661;;;;;;;;;;
"Bjelker, furu, 20 alen";tylfter;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Bjelker, furu, 18 alen";tylfter;;;;;;;;;;;;;;;;4;1;2;;;;;;;;
"Bjelker, furu, 16 alen";tylfter;;;;;;;;;;;;;;;;31;;;;;;;;;;
"Bjelker, 12 alen, dobbelte";tylfter;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Bjelker, 6 til 7 alen, enkelte";stykk;;;;;;;;;;;;;;;;186;;;;;;;;;;
"Bjelker, gran, 16 alen";tylfter;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Bjelker, gran, 14 alen";stykk;;;;;;;;;;;;;;;;4086;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;;;;;;;;;;;95;;;;;;;;;;
"Deeler, furu";stykk;;;;;;;;;;;;;;;;138200;;;;;;;;;;
"Deeler, halve";stykk;;;;;;;;;;;;;;;;3100;;;;;;;;;;
"Deeler, kanthugne";stykk;;;;;;;;;;;;;;;;12300;;;;;;;;;;
"Deeler, gran";stykk;;;;;;;;;;;;;;;;4800;;;;;;;;;;
"Håndspiker";tylfter;;;;;;;;;;;;;;;;26;;;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;;;;;;;;;;;900;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;;;;;;;;;;;4730;;;;;;;;;;
"Jern, svensk";pund;;;;;;;;;;;;;;;;12035;;;;;;;;;;
"Planker, furu";stykk;;;;;;;;;;;;;;;;7360;;;;;;;;;;
"Planker, halve";stykk;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Planker, furu, håndhuggde";stykk;;;;;;;;;;;;;;;;800;;;;;;;;;;
"Planker, gran";stykk;;;;;;;;;;;;;;;;35200;;;;;;;;;;
"Planker, halve";tylfter;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Spirer, gran";stykk;;;;;;;;;;;;;;;;66;;;;;;;;;;
"Ved, splittved";favner;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Stolper, furu";tylfter;;;;;;;;;;;;;;;;2;;;;;;;;;;
