Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Sæbe";Fiering;13;;;;;;;;;;;;;;;
"Silche Tøy";Stykk;14;;;;;;;;;;;;;;;
"Sild Salted";Tønner;25;;;;;;;;;;;;;;;
"Sild tørre og røget";Tønner;25;;;;;;;;;;;;;;;
"Schifoe[?] blade";Dosin;1;;;;;;;;;;;;;;;
"Slipesteiner";Stykk;12;;;;;;;;;;;;;;;
"Smør";Tønner;7;3;4;;;;;;;;;;;;;
"Smør";Pund;42;;;;;;;;;;;;;;;
"Speil";Dosin;2;;;;;;;;;;;;;;;
"Strømper ulden";Par;58;;;;;;;;;;;;;;;
"Staabe";Dosin;1;;;;;;;;;;;;;;;
"SteenKrusse";Dosin;4;;;;;;;;;;;;;;;
"Smelt";Tønner;;1;2;;;;;;;;;;;;;
"Strie";Alen;80;;;;;;;;;;;;;;;
"Terninger";Par;40;;;;;;;;;;;;;;;
"Tin giort i arbeide";Skipspund;1;1;2;;;;;;;;;;;;;
"Torsch";Tønner;4;;;;;;;;;;;;;;;
"Tør frugt";Lispund;1;;;;;;;;;;;;;;;
"Wadmel";Alen;549;;;;;;;;;;;;;;;
"Winn frandsch";Oksehoder;10;;;;;;;;;;;;;;;
"Winn frandsch";Amer;2;;;;;;;;;;;;;;;
"Wox";Pund;19;;;;;;;;;;;;;;;
"Bergerfisch";Vager;;;;;;178;;;;;;;;;;
"Bergerfisch";Tønner;;;;;;16;;;;;;;;;;
"Blaar";Lispund;;;;;;9;;;;;;;;;;
"Brendevinn frandsch";Oksehoder;;;;;;1;1;2;;;;;;;;
"Brissling";Tønner;;;;;;6;;;;;;;;;;
"Graasey";Lester;;;;;;9;;;;;;;;;;
"Graasey";Tønner;;;;;;2;;;;;;;;;;
"Graasey tørred";Pund;;;;;;688;;;;;;;;;;
"Griss lefvende";Stykk;;;;;;75;;;;;;;;;;
"Graasteen";Lester;;;;;;17;;;;;;;;;;
"Hamp";Lispund;;;;;;10;;;;;;;;;;
"Hasselnødder";Tønner;;;;;;4;;;;;;;;;;
"Hør";Pund;;;;;;36;;;;;;;;;;
"Humle";Pund;;;;;;1140;;;;;;;;;;
"Huder som er barchede";Stykk;;;;;;3;;;;;;;;;;
"Jern malm";Lester;;;;;;65;;;;;;;;;;
"Kallun";Tønner;;;;;;3;;;;;;;;;;
"Kiød salted alleslags";Tønner;;;;;;34;;;;;;;;;;
"Kiød tørred og røget";Skipspund;;;;;;8;1;2;;;;;;;;
"Krud";Centner;;;;;;24;;;;;;;;;;"Lag til under mengde: ""Kongl. Mayst."""
"Langer tørre";Vager;;;;;;11;;;;;;;;;;
"Langer Salted";Tønner;;;;;;3;;;;;;;;;;
"Laks";Stykk;;;;;;83;;;;;;;;;;
"Lax, eller Suillinger";Stykk;;;;;;236;;;;;;;;;;
"Lax, eller Suillinger, Salted";Tønner;;;;;;;1;2;;;;;;;;
"Læret broget, blaat og huit";Pakker;;;;;;2;;;;;;;;;;
"Machreel";Tønner;;;;;;137;1;2;;;;;;;;
"Ost";Bismerpund;;;;;;2;;;;;;;;;;
"Pelterj";Kister;;;;;;1;;;;;;;;;;
"Rav";Vager;;;;;;4;;;;;;;;;;
"Racher tørre";Stykk;;;;;;20;;;;;;;;;;
"Roug";Tønner;;;;;;40;;;;;;;;;;
"Raun";Tønner;;;;;;5;1;2;;;;;;;;
"Salt Spandsch";Tønner;;;;;;342;;;;;;;;;;
"Salt";Tønner;;;;;;10;;;;;;;;;;
"Sæbe";Fiering;;;;;;4;;;;;;;;;;
"Sild Salted";Tønner;;;;;;473;;;;;;;;;;
"Sild tørre og røget";Tønner;;;;;;9;;;;;;;;;;
"Noch Sild, forsch og Sei";Lester;;;;;;15;1;2;;;;;;;;
"Smør";Tønner;;;;;;12;1;2;;;;;;;;
"Smør";Pund;;;;;;16;;;;;;;;;;
"Strømper Ulden";Par;;;;;;36;;;;;;;;;;
"Suin Lefvende";Stykk;;;;;;1;;;;;;;;;;
"Tellig";Pund;;;;;;1048;;;;;;;;;;
"Tjære";Tønner;;;;;;6;;;;;;;;;;
"Torsch";Tønner;;;;;;58;;;;;;;;;;
"Tran";Tønner;;;;;;2;1;4;;;;;;;;
"Wadmel";Allen;;;;;;120;;;;;;;;;;
"Winn frandsch";Oxehofder;;;;;;1;;;;;;;;;;
"Serbster Øll";Fad;3;;;;;;;;;;;;;;;
"Hiemgiort Læret, Wadmel, Handscher, Strømper, Hatte, benchedunvar, dreyelss omheng til Senge, Spinde Roche, Lærker, træpotter, Fifschaftt, og Augurcher";;;;;;;;;;;;;;;;;"På slutten av listen står dette: ""Ware af alle slags, som Hiemgiort Læret, Wadmel, Handscher, Strømper, Hatte, benchedunvar, dreyelss omheng til Senge, Spinde Roche, Lærker, træpotter, Fifschaftt, og Augurcher, Verdj tilsammen: 247 Riksdaler."" Det står ikke noe om hvilket land det er snakk om, om det er utenriks/innenriks"
"Fæder";Tønner;;;;;;6;;;;;;;;;;
