Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Blyhvitt";pund;80;;;4;16;;;;;;;;;;;;;;;;;;;;;3250;;;168;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;173;12;
"Blekk, Blekkpulver";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;48;
"Blias";pund;;;;;;;;;;;;;;;;;;;;;;;;;;121;;;15;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;76;
"Blikkarbeid";;;;;4;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;
"Blikkplater, fortinnede";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1800;;;93;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;93;72;
"Blonder";;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;
"Blyanter";;;;;9;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;48;
"Blystenger";pund;2496;;;94;24;;;;;;;;;;;;;;;;;;;;;3442;;;127;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;221;78;
"Blår";pund;;;;;;;;;;;5648;;;170;48;17672;;;607;48;;;;;;;;;;;33136;;;1098;68;4240;;;132;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2009;20;
"Bokhvetegryn";tønner;;1;2;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;24;
"Bommesi";alen;253;;;187;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;187;24;
"Bomull";pund;;;;;;;;;;;;;;;;;;;;;;;;;;84;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;;
"Garn, bomullsgarn";pund;1;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Bomull, trykt";alen;36;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;
"Bord, eik";stykk;;;;;;67;;;53;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;53;80;
"Brasilienholt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;12;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;48;
"Brennevin, fransk";anker;;;;;;;;;;;;;;;;;3;5;874;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;874;28;
"Brennevin, fransk";oksehoder;;;;;;;;;;;;;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, rhinsk";anker;;2;5;74;40;;;;;;;;;;;;;;;;;;;;;;3;5;132;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;206;60;
"Brennevin, rhinsk";oksehoder;2;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Briller";;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Brunrødt";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;;
"Bygg";tønner;;;;;;;;;;;1552;;;3446;24;;;;;;36;;;81;;;;;;;250;;;578;24;5556;;;12275;60;;;;;;;;;;;;;;;;;;;;;;;;;;493;;;1109;48;;;;17490;60;
"Bøker, trykte";;;;;90;;;;;;;;;;;;;;;;;;;;;;;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;107;;
"Bånd, fløyel";;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Bånd, lin";;;;;44;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;;
"Bånd, silke, uten blomster";alen;1650;;;103;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;103;12;
"Bånd, ull";;;;;223;;;;;;;;;;5;;;;;;;;;;24;;;;;248;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;48;;;;;;;;;505;48;
"Bånd, urbånd";;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Cattonade";alen;12;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Digler";satz;;;;;;;;;;;;;;;;;;;;;;;;;;21;;;5;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;24;
"Hestedekken";stykk;7;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;48;
"Devise";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Dodenkop";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;
"Draget";alen;1644;;;582;56;;;;;;609;;;253;74;;;;;;80;;;26;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;863;2;
"Dreiel";alen;456;;;195;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;136;;;19;80;;;;;;;;;214;80;
"Dun, gåsedun";pund;;;;;;12;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Dynevar, grove";alen;406;;;94;80;;;;;;;;;;;;;;;;;;;;;17;;;4;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;99;8;
"Eddik, av sider";anker;;;;;;;;;;;;;;;;;;;;;;;;;;3;1;5;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38;;
"Eddik, av sider";oksehoder;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;4;4;5;8;;;;;;;;;;;;2;3;5;454;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;462;28;
"Eddik, vineddik";oksehoder;;;;;;;;;;;;;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Epåletter";;;;;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;
"Erter";tønner;;1;4;1;;10;1;2;42;;;;;;;;;;;;;;;;;2;1;4;9;48;;;;;;169;1;4;696;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;749;;
"Stoff, ull";alen;11670;;;2335;80;;;;;;2097;;;447;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2783;8;
"Eiergryn";pund;12;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Fernambuk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;152;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;;
"Fiken";pund;;;;;;;;;;;;;;;;;;;;;;;;;;210;;;21;84;;;;;;;;;;;;;;;;;;;;;1030;;;64;36;;;;;;;;;;;;;;;;;;;86;24;
"Filer, små";dusin;138;;;103;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;103;48;
"Filer, store";dusin;14;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35;;
"Filt eller ryer";alen;754;;;151;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;151;64;
"Fingerbøll";gross;10;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Fioliner med buer";;;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34;;
"Fjær, gåsefjær";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Flaggduk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;340;;;42;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;48;
"Flanell";alen;3744;;;824;84;;;;;;30;;;6;24;;;;;;32;;;6;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;837;76;
"Flaskefor, tomme";;;;;25;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29;;
"Flasker, tomme";;;;;1;26;;;;;;;;;4;4;;;;5;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;64;
"Flesk, røkt";pund;64;;;6;;;;;;;;;;;;;;;;;;;;;;80;;;7;56;;;;;;256;;;23;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37;40;
"Flesk, saltet";pund;;;;;;;;;;;672;;;42;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;64;
"Flor, kruseflor";alen;;;;;;;;;;;380;;;126;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;126;64;
"Flor, silkeflor";;;;;460;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;460;;
"Flor, av tråd";;;;;175;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;175;48;
"Fruentimmerpynt";;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Frukt, frisk";tønner;;;;;;;;;;;;;;;;;1;4;2;;;;;;;101;;;404;;;;;;;1;1;4;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;413;48;
"Gallepler";pund;54;;;13;48;;;;;;;;;;;;;;;;;;;;;45;;;11;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;72;
"Garn, ullgarn";pund;36;;;54;;12;;;19;24;;;;;;;;;;;;;;;;91;;;124;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;197;72;
"Gjørtlerarbeid";;;;;4;48;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;48;
"Byggryn";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;10;1;2;46;72;;;;;;11;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;126;72;
"Havregryn";tønner;;1;8;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Hirsegryn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;5;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;64;
"Sagogryn";;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Gummi, vanlig";pund;;;;;;;;;;;;;;;;;;;;;;;;;;145;;;36;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;24;
"Gummi arabicum";pund;;;;;;;;;;;;;;;;;;;;;;;;;;25;;;12;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;48;
"Gurkemeie";pund;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Gåsebryst, syltet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Hagel, støpt";pund;800;;;50;;;;;;;;;;;;;;;;;;;;;;850;;;53;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;103;12;
"Hamp, heklet";pund;;;;;;8;;;2;;;;;;;;;;;;;;;;;160;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;;
"Hamp, uheklet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;161848;;;9726;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9726;36;
"Hampefrø";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;7;48;14;;;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;63;48;
"Hansker";dusin;19;;;29;;;;;;;;;;;;5;1;2;13;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;72;
"Harpiks";pund;80;;;5;;;;;;;;;;;;;;;;;;;;;;100;;;6;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;24;
"Hasselnøtter";tønner;;;;;;;;;;;;;;;;;1;2;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Hatter, stråhatter";;;;;134;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;137;;
"Havre";tønner;;;;;;;;;;;;;;;;;;;;;35;;;52;48;;;;;;12;;;18;;1140;;;1674;24;;;;;;;;;;;;;;;;;;;;;;;;;;416;;;624;;;;;2370;72;
"Havrefrø";;;;;95;;;;;;;;;;;;;;;;;;;;36;;;;;12;;;;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;203;;
"Honning";tønner;;1;16;4;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;16;
"Humle";pund;1811;;;227;40;;;;;;56;;;7;;;;;;;520;;;70;;529;;;65;48;;;;;;96;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;381;88;
"Hvalbarder";pund;24;;;35;;;;;;;;;;;;;;;;;;;;;;72;;;91;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;126;;
"Hvete";tønner;;;;;;89;1;2;357;;;;;;;;;;;;15;;;60;;18;;;72;;;;;;;372;1;2;1495;48;;;;;;;;;;;;;;;;;;;;;;;;;;218;;;878;;;;;2862;48;
"Hårduk";alen;20;;;3;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;32;
"Hårpunger";;;;;14;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;48;
"Skinn, ilderskinn";timmer;6;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;
"Indigo";pund;;;;;;;;;;;;;;;;60;;;120;;;;;;;849;;;1470;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;17;48;;;;;;;;;1607;72;
"Ingefær";pund;169;;;42;24;;;;;;;;;;;;;;;;;;;;;289;;;72;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;114;48;
"Jern, i arbeid";pund;432;;;58;72;;;;;;200;;;31;48;;;;;;;;;;;560;;;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;76;;;11;48;;;;;;;;;171;72;
"Kaffebønner";pund;290;;;72;48;;;;;;;;;;;12833;;;3143;;;;;;;757;;;190;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3405;56;
"Kaffekverner";;;;;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;;
"Kakaobønner";pund;40;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Kalemank, tysk";alen;1242;;;209;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;209;48;
"Kalk";tønner;4;;;2;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;64;
"Kamelot";alen;30;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Kamfer";pund;58;;;116;;;;;;;;;;;;;;;;;;;;;;42;1;2;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;200;;
"Kammer, hornkammer";dusin;2;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Kammerduk";alen;50;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34;;
"Kanarifuglefrø";pund;45;;;3;72;;;;;;;;;;;;;;;;;;;;;290;;;24;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;88;
"Kanel";pund;4;3;4;15;84;;;;;;;;;;;;;;;;;;;;;22;1;2;69;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;85;36;
