Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kaliningrad og kongelig Preussen mengde hele";"Kaliningrad og kongelig Preussen mengde teller";"Kaliningrad og kongelig Preussen mengde nevner";"Kaliningrad og kongelig Preussen daler";"Kaliningrad og kongelig Preussen skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bomullstøy";alen;;;;;;743;;;269;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;269;32;
"Baj";alen;;;;;;873;;;258;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;258;80;
"Briller";dusin;3;;;4;48;2;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;48;
"Garn, bomullsgarn";pund;4;;;2;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;64;
"Bøker";;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;
"Bladgull, uekte";bøker;12;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;
"Blekk, Blekkpulver";pund;12;;;1;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;64;
"Bly, i ruller";pund;;;;;;3200;;;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;200;;
"Korinter";pund;;;;;;;;;;;;;;;;1769;;;113;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;113;30;
"Kardemomme";pund;2;;;12;;;;;;;;;;;;6;3;4;40;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;52;48;
"Kamfer";pund;7;;;8;72;;;;;;;;;;;120;;;155;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;163;72;
"Kanel";pund;;;;;;;;;;;;;;;;2;1;2;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;48;
"Kochenille";pund;12;;;48;;20;;;80;;;;;;;65;;;260;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;388;;
"Kaffekverner";stykk;18;;;5;24;;;;;;;;;;;6;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;24;
"Kanarifuglefrø";pund;;;;;;;;;;;;;;;;180;;;4;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;84;
"Sitroner";stykk;;;;;;;;;;;;;;;;2150;;;43;;;;;;;;;;;;;;;;;2400;;;48;;;;;;;;;;91;;
"Konfekt";pund;;;;;;8;;;4;;;;;;;42;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;;
"Kakaobønner";pund;;;;;;;;;;;;;;;;23;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Cobelenterjord";stykk;;;;;;;;;;;;;;;;6000;;;250;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;250;;
"Kaffebønner";pund;4650;;;1162;48;;;;;;;;;;;3403;;;850;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2013;24;
"Kapers";pund;;;;;;;;;;;3;;;;72;5;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Cassia";pund;;;;;;;;;;;;;;;;14;;;4;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;80;
"Saft av sitroner";potter;;;;;;3;;;1;;;;;;;8;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Kammerduk";alen;;;;;;;;;;;;;;;;11;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;
"Kummen";pund;;;;;;;;;;;;;;;;12;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;"Karve eller spisskummen? To vidt forskjellige ting, smaksmessig..."
"Cattonade";alen;;;;;;960;;;453;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;453;;
"Garn, kamelgarn";pund;;;;;;10;;;23;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;48;
"Kamelhår";pund;;;;;;10;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;
"Kattun, sirs";alen;;;;;;266;;;66;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;66;48;
"Chiallong";alen;;;;;;596;;;148;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;148;;
"Sikori";pund;830;;;99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;99;;
"Kasjmir";alen;;;;;;50;;;56;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;56;24;
"Digler, små";satz;;;;;;;;;;;;;;;;500;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Dette + 2 stk = 43 rdl. 82 s. Hvordan ble vi enige om å føre dette?"
"Digler, små";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Dette + 500 sats = 43 rdl. 82 s. Hvordan ble vi enige om å føre dette?"
"Dodenkop";pund;;;;;;;;;;;;;;;;4;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;
"Dvelk";alen;;;;;;24;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Damask, ulldamask";alen;;;;;;180;;;59;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;59;80;
"Demet";alen;;;;;;26;;;5;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;40;
"Papirdekte";dusin;20;;;10;;8;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;
"Devise";;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Dynevar";alen;;;;;;;;;;;;;;;;224;;;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;56;;
"Skinn, desmer rotteskinn";stykk;;;;;;;;;;;;;;;;200;;;8;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;16;
"Elfenben";pund;;;;;;;;;;;;;;;;8;;;2;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;64;
"Ender";stykk;;;;;;39;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;48;
"Erter";tønner;;;;;;;7;8;3;48;;;;;;4;1;2;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;48;
"Everlasting";alen;;;;;;25;;;10;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;40;
"Etamine";alen;;;;;;164;;;34;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34;12;
"Eddik, vineddik";potter;;;;;;;;;;;;;;;;60;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;;;;;;41;1;2;20;;;;;;;;;;;;;;;;;;;;;;16;;;8;;;;;;;;;;;;
"Jord";pund;;;;;;;;;;;;;;;;30;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Flasker";;;;;;24;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;36;
"Filt";alen;156;;;52;;1009;;;331;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;383;64;
"Filer, små";dusin;;;;;;3;;;58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;58;;
"Flanell";alen;;;;;;261;;;87;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;87;64;
"Fingerbøll";gross;;;;;;1;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Fjær";pund;64;;;16;;416;;;94;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;110;48;"Dobbeltsjekk mengdeangivelse for England, Skottland og Irland."
"Frisade";alen;;;;;;146;;;77;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;77;64;
"Farge, revet";pund;;;;;;40;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Får, levende";stykk;;;;;;2;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Flesk";pund;;;;;;;;;;;;;;;;24;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Farve";pund;;;;;;;;;;;;;;;;1;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;
"Fernambuk";pund;;;;;;;;;;;;;;;;216;;;39;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39;80;
"Flor, av tråd";alen;;;;;;52;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;
"Flor, kruseflor";alen;;;;;;48;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;
"Flor, hårflor";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;2;28;;;;;;;;;;;;;;2;28;
"Fiken";pund;616;;;57;48;;;;;;;;;;;60;;;2;80;;;;;;;;;;;;;;;;32;;;1;64;;;;;;;;;62;;
"Flesk, røkt";pund;276;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;
"Gallepler";pund;;;;;;;;;;;;;;;;68;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;
"Gris, levende";stykk;;;;;;82;;;26;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;70;
"Gressfrø";pund;;;;;;150;;;18;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;72;
"Gjørtlerarbeid";;;;;5;;;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39;;
"Gullspon";pund;;;;;;;;;;;;;;;;40;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Gurkemeie";pund;;;;;;;;;;;;;;;;5;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Gummi";pund;;;;;;;;;;;;;;;;39;;;15;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;16;
"Skinn, genotter eller tamme katteskinn";stykk;;;;;;;;;;;;;;;;510;;;85;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;85;32;
"Gingam";alen;74;;;27;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;72;
"Hamp, heklet";pund;;;;;;;;;;;;;;;;706;;;86;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;86;48;
"Hamp, uheklet";pund;;;;;;;;;;;;;;;;284;;;1262;48;1208;;;62;48;35340;;;1783;;;;;;;;;;;;;;;;;;;;13645;72;
"Lin, uheklet";pund;;;;;;76;;;5;72;;;;;;16244;;;1262;48;7248;;;567;;149330;;;11810;48;;;;;;;;;;;;;;;;;;;13645;72;
"Lin, heklet";pund;;;;;;20;;;3;48;;;;;;1184;;;177;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;180;80;
"Hagefrø";;;;;38;;;;;;;;;;;;;;;28;82;;;;;;;;;;;;;;;;;;;;;;;;;;;;;66;82;
"Honning";tønner;1;5;8;26;;;;;;;;;;;;;1;16;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;;
"Humle";pund;;;;;;128;;;32;;;;;;;128;;;29;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;61;32;
"Hasselnøtter";tønner;;;;;;1;1;4;10;;;;;;;;1;16;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;48;
"Hvetemel";pund;;;;;;10004;;;520;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;520;72;
"Hatter, stråhatter";stykk;;;;;;123;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34;;
"Havremel";tønner;;;;;;1;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Luer av bomull";dusin;;;;;;1;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Honningkaker";;;;;;;;;;59;;;;;;;;;;4;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;63;16;
"Hatter, knyttede";dusin;8;1;2;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;46;;
"Hornlim";pund;110;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;
"Harpiks";pund;;;;;;;;;;;;;;;;112;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Havre";tønner;;;;;;;;;;;;;;;;13;;;9;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;48;
"Hagl";pund;;;;;;7868;;;425;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;425;48;
"Hvete";tønner;;;;;;10;;;40;;;;;;;;;;;;59;1;2;238;;;;;;;;;;;;;;;;;35;;;140;;;;;418;;
"Linfrø";tønner;;;;;;2;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;"Linfrø er også ført i samme liste. Forskjell?"
"Hampefrø";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;8;;;;;;;;;;;;;;;;;;;;8;;
"Ingefær";pund;;;;;;;;;;;;;;;;217;;;23;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;30;
"Indigo";pund;;;;;;763;1;2;964;16;;;;;;105;1;2;131;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1095;64;
"Jern, i arbeid";pund;26;;;3;72;68;;;42;;;;;;;688;;;90;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;136;48;
"Isenfarge";pund;;;;;;;;;;;;;;;;34;;;1;74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;74;
"Skinn, ilderskinn";stykk;;;;;;;;;;;;;;;;910;;;73;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;73;80;
"Kork";pund;;;;;;;;;;;;;;;;75;1;2;18;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;84;
"Krukker";;;;;;;;;;;26;;;;;;;;;7;60;;;;;;;;;;;;;;;;;;;;32;;;;;;;;;8;22;
"Skinn, kanin";dusin;30;;;30;;;;;;;;;;;;122;;;122;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;152;;
"Kritt, rødkritt";pund;;;;;;;;;;;;;;;;58;;;4;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;84;
"Kjønrøk";pund;20;;;30;;;;;;;;;;;;18;;;22;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;52;24;
"Kirsebær, tørket";pund;80;;;6;;;;;;;;;;;;20;;;1;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;64;
"Kirsey";alen;132;;;44;;922;;;295;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;339;;
"Skinn, kalv";stykk;;;;;;6;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Knapper av metall";gross;36;;;36;;176;1;2;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;214;;
"Kork, propper";pund;10;;;2;48;16;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;7;48;;;;;;;;;14;;
"Kammer, hornkammer";dusin;42;;;10;48;6;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;48;
"Kniver, par";dusin;2;;;4;;31;;;69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;73;;
"Kniver, enkelte";dusin;;;;;;30;1;6;32;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;24;
"Kalemank";alen;;;;;;254;;;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;
"Klede";alen;;;;;;526;;;551;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;551;80;
"Kurlakk";pund;;;;;;;;;;;;;;;;13;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Kålhoder";stykk;;;;;;;;;;;;;;;;1010;;;21;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;60;
"Blomkål";dusin;;;;;;;;;;;;;;;;2;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Kritt, malt";tønner;1;;;3;;5;1;2;12;;;;;;;3;1;4;5;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;72;
"Kalkuner";stykk;;;;;;16;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Krøllhår";pund;;;;;;;;;;;;;;;;72;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;
"Krapp";pund;;;;;;;;;;;;;;;;184;;;9;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;84;
"Kurver, tomme";;;;;;;;;;8;24;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;24;
"Knapper av bein og horn";gross;18;;;9;;6;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Knapper av kamelgarn";dusin;;;;;;1;;;1;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;28;
"Kalk";tønner;;;;;;3;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Kofferter";;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;
"Kløverfrø";;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;
"Gurkemeie";pund;;;;;;;;;;;;;;;;5;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;
"Köningsgel";pund;;;;;;;;;;;;;;;;2;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Kramsøm";stykk;14000;;;5;;;;;;;;;;;;14000;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;;
"Kniplinger, gull";lodd;8;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;
"Lakris";pund;475;;;67;48;;;;;;;;;;;2352;;;402;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;469;48;
"Løk";pund;;;;;;;;;;;;;;;;320;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Lerret, sleslerret";alen;242;;;60;48;60;;;12;48;;;;;;84;;;21;;;;;;;332;;;41;24;;;;;;;;;;;;;;;;;;;135;24;
"Lakmus";pund;;;;;;;;;;;;;;;;50;;;8;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;48;
"Lim, hornlim";pund;;;;;;;;;;;;;;;;253;;;25;61;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;62;"Forskjellen på 1 skilling i summene er ført i originalen"
"Laurbær";pund;;;;;;;;;;;;;;;;64;;;4;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;52;
"Lerret, flamsk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;594;;;121;;;;;;;;;;;;;;;;;;;;121;;
"Lys, talglys";skippund;;;;;;;;;;;;;;;;;;;;;;;;;;;3;5;24;;;;;;;;;;;;;;;;;;;;24;;
"Linfrø";tønner;3;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Lakk";pund;;;;;;4;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Låser";dusin;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Totalsum mangler"
"Mønje";pund;16;;;1;48;;;;;;;;;;;365;;;37;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38;86;
"Messing, støpemessing";pund;;;;;;;;;;;;;;;;100;;;12;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;48;
"Muskattblomme";pund;;;;;;;;;;;;;;;;8;1;2;43;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;43;48;
"Matter, pakkmatter";stykk;;;;;;;;;;;;;;;;570;;;34;48;;;;;;100;;;12;;;;;;;;;;;;;;;;;;;;46;48;
"Matter, gulvmatter";;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Mandler";pund;205;;;35;16;;;;;;;;;;;344;;;70;56;;;;;;;;;;;;;;;;116;;;20;;;;;;;;;;125;72;
