Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Sild, saltet";tønner;7;;;5749;48;6;1;2;19;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, bjørn, ubehandlet";stykk;1;;;3;48;;;;;;;;;;;;;;;;4;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;48;
"Skinn, bukkeskinn, beredt";deker;9;;;47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;47;;
"Skinn, bukkeskinn, uberedt";deker;476;;;1434;32;;;;;;;;;;;;;;;;356;1;2;1069;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2503;80;
"Skinn, ekorn";timmer;66;;;92;18;;;;;;14;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;113;18;
"Skinn, geit, uberedt";deker;254;;;508;;;;;;;;;;;;;;;;;14;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;536;;
"Skinn, jerv";stykk;3;;;9;;;;;;;;;;;;;;;;;1;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Skinn, kalv, beredt";stykk;11;;;2;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;28;
"Skinn, karduan, beredt";stykk;;;;;;;;;;;;;;;;;;;;;191;1;5;1063;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1063;46;
"Skinn, lam og killing, uberedt";deker;96;;;72;;;;;;;;;;;;;;;;;24;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;
"Skinn, mår";stykk;148;;;130;12;;;;;;;;;;;;;;;;2420;;;211;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;341;84;
"Skinn, reveskinn";stykk;393;;;393;;;;;;;;;;;;;;;;;177;;;177;;5;;;59;;;;;;;;;;;;;;;;;;;;;;;;;629;;
"Håndspiker";tylfter;;;;;;;;;;;37;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;
"Aske, tangaske";stykk;;;;;;;;;;;92;;;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;48;
"Torsk, salt";lester;3;3;4;11;24;;;;;;;;;;;;;;;;;;;;;1;;;39;;;;;;;;;;;;;;;;;;;;;;;;;50;24;
"Torsk, salt";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;6;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran";lester;331;;;36610;;;;;;;17;;;1870;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;220;;;;;38700;;
"Trearbeid";tønner;;;;;;;;;;;161;;;402;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;402;48;
"Tørrfisk";pund;;;;;;;;;;;;;;;;7158336;;;15798;64;;;;;;;;;;;;;;;;6652;;;44346;64;59840;;;1246;64;;;;;;;;;61392;;
"Skinn, ulveskinn";stykk;20;;;57;48;;;;;;;;;;;;;;;;7;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;76;48;
"Vandringsstaver";stykk;;;;;;;;;;;128;;;384;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;384;;
"Ved";favner;47;;;47;;;;;;;132;;;132;;9;;;9;;37;1;2;37;48;;;;;;5;;;5;;15;;;15;;7;;;7;;6;;;6;;;;;258;48;
"Årer";par;;;;;;;;;;;648;;;107;86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;107;86;
"Sild, saltet";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1322;72;;;;;;
