Vare;Enhet;"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Innenriks mengde hele";"Innenriks mengde teller";"Innenriks mengde nevner";"Innenriks daler";"Innenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Parykker";stykk;;;;;;8;;;;;;;;;;
"Brød, flatbrød";tønner;;;;;;1;;;;;;;;;;
"Fleskeskinker";pund;;;;;;50;;;;;;;;;;
"Jern, stangjern";pund;68509;;;;;5314;;;;;;;;;;
"Kakkelovner";pund;;;;;;640;;;;;;;;;;
"Slipesteiner";stykk;;;;;;60;;;;;;;;;;
"Huder, reinsdyr";stykk;;;;;;25;;;;;;;;;;
"Skinn, kobbeskinn";stykk;;;;;;3;;;;;;;;;;
"Brød";tønner;;;;;;5;1;4;;;;;;;;
"Skinn, ulveskinn";stykk;1;;;;;15;;;;;;;;;;
"Kalk";tønner;;;;;;36;;;;;;;;;;
"Fjær";pund;;;;;;168;;;;;;;;;;
"Øl";tønner;;;;;;;1;2;;;;;;;;
"Kvernsteiner";stykk;;;;;;154;;;;;;;;;;
"Horn, bukkehorn";;;;;9;18;;;;2;12;;;;;;
"Akevitt";kanner;;;;;;15;;;;;;;;;;
"Akevitt";buteljer;;;;;;8;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;102;;;;;;;;;;
"Rogn";lester;743;2;3;;;;;;;;;;;;;
"Rogn";tønner;;1;2;;;;;;;;;;;;;
"Brosme";tønner;;1;2;;;;;;;;;;;;;
"Brisling";tønner;1;1;4;;;;;;;;;;;;;
"Brisling";anker;2;;;;;;;;;;;;;;;
"Laks";lester;86;1;3;;;;;;;;;;;;;
"Laks";tønner;;1;2;;;;;;;;;;;;;
"Laks";anker;20;1;2;;;;;;;;;;;;;
"Tart";tønner;20;1;2;;;;;;;;;;;;;
"Kummen";pund;1176;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;40;;;5;;;;;;;;;;;;
"Klover, bukk";;;;;3;16;;;;;;;;;;;
"Hester";stykk;1;;;;;;;;;;;;;;;
"Skinn, semsket";deger;70;;;;;;;;;;;;;;;
"Skinn, semsket";stykk;2;;;;;;;;;;;;;;;
"Skinn, mår";stykk;24;;;;;;;;;;;;;;;
"Skinn, gaupe";stykk;5;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;137;;;;;;;;;;;;;;;
"Skinn, bjørn";stykk;3;;;;;;;;;;;;;;;
"Forverk";;;;;12;;;;;;;;;;;;
"Bøker";tønner;1;;;;;;;;;;;;;;;
"Strømper av ull";dusin;11;1;2;;;;;;;;;;;;;
"Lær, ru";deger;714;;;;;;;;;;;;;;;
"Marmorbord";stykk;2;;;;;;;;;;;;;;;
"Nakker";tønner;515;;;;;;;;;;;;;;;
"Hår";;;;;113;;;;;;;;;;;;
"Voksstabler";pund;417;1;2;;;;;;;;;;;;;
"Bord, kjøpmannsbord";tylfter;20848;;;;;;;;;;;;;;;
"Bord, kjøpmannsbord";stykk;3;;;;;;;;;;;;;;;
"Jufferter";tylfter;167;1;2;;;;;;;;;;;;;
"Harvebols";tylfter;494;;;;;;;;;;;;;;;
"Harvebols";stykk;6;;;;;;;;;;;;;;;
"Håndspiker";tylfter;143;;;;;;;;;;;;;;;
"Håndspiker";stykk;6;;;;;;;;;;;;;;;
