Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Engeland, Schotland og Irland mengde hele";"Engeland, Schotland og Irland mengde teller";"Engeland, Schotland og Irland mengde nevner";"Engeland, Schotland og Irland daler";"Engeland, Schotland og Irland skilling";"Frankrerig mengde hele";"Frankrerig mengde teller";"Frankrerig mengde nevner";"Frankrerig daler";"Frankrerig skilling";"Fremmede Stæder mengde hele";"Fremmede Stæder mengde teller";"Fremmede Stæder mengde nevner";"Fremmede Stæder daler";"Fremmede Stæder skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Middelhaved mengde hele";"Middelhaved mengde teller";"Middelhaved mengde nevner";"Middelhaved daler";"Middelhaved skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Provicierne mengde hele";"Provicierne mengde teller";"Provicierne mengde nevner";"Provicierne daler";"Provicierne skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brænde Veed af Ohr";Favner;;;;;;262;;;98;24;5;;;1;84;;;;;;4;;;1;48;;;;;;;;;;;;;;;;;;;;;
"Jern i Stænger";Pund;;;;;;2531;;;79;9;;;;;;;;;;;3209;;;100;27;;;;;;;;;;;;;;;;;;;;;
"Steen Graasteen";;;;;;;;;;20;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Staver Emmerstaver";Storhundre;;;;;;;;;;;;;;;;;;;;;170000;;;191;24;;;;;;;;;;;;;;;;;;;;;
"Staver Tøndestaver";;;;;;;;;;652;24;;;;;;;;;;;;;;46;36;;;;;;;;;;;;;;;;;;;;;
"Spirer 9 palms";Stykk;;;;;;10;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirer 8 palms";Stykk;;;;;;4;;;1;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirer 7 palms";Stykk;;;;;;124;;;41;32;;;;;;;;;;;72;;;24;;;;;;;;;;;;;;;;;;;;;;
"Spirer 5 á 6 palms";Stykk;;;;;;43;;;10;48;;;;;;;;;;;288;;;72;;;;;;;;;;;;;;;;;;;;;;
"Apotequer Urter";Sekker;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Apotequer Urter";Foustasjer;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Apotequer Urter";Pund;130;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bek";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;3;4;;;;;;;;;;;;;
"Blaaebær";Esker;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brynesteene";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24000;;;;;;;;;;;;;;;
"Duer";Stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eenebær";Tønner;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ender";Stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Faaer";Stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyttegods";Eendeel (Danmark og Norge);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Graasteen";;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Høns";Stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Huuder u berede";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;186;;;;;;;;;;;;;;;
"Jern i Stænger";Pund;2036192;;;;;;;;;;;;;;;5740;;;;;;;;;;;;;;;179218;;;;;20589;;;;;;;;;;
"Jern Kakkelofner";Pund;362775;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;170089;;;;;14976;;;;;;;;;;
"Jern Takker";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26839;;;;;;;;;;;;;;;
"Jern Plader";Pund;338;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;960;;;;;;;;;;;;;;;
"Jern Gryder";Pund;6202;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;52269;;;;;;;;;;;;;;;
"Jern Kiiler";Pund;4710;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern Spiiger";Pund;29710;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern Spiiger";Stykk;8000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern Malm";Eendeel (Norge);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";Anker;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";Krukker;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Roer eller Næper";Tønner;5;3;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rens Dyk[?]";Stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Saaft";Boutelles;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;122;1;2;;;;;;;;;;;;;
"Tjære";Tønner;29;;;;;;;;;;;;;;;11;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;
"Tyttebær";Anker;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";Krukker;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";Dunker;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ulltøy";Alen;145;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord Kiøbmands Furue";Stykk;;;;;;;;;;;;;;;;93200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord Kiøbmands Gran";Storhundre;;;;;;;;;;;;;;;;112800;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vrage, Siide, Laste, halve, bord og Ender";Stykk;2300;;;;;;;;;;;;;;;184300;;;;;;;;;;;;;;;;;;;;500;;;;;;;;;;
"Vrage, Siide, Laste, halve, bord og Ender";Stykk;6;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vrage, Siide, Laste, halve, bord og Ender";Tylter;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"14 al. paa 1 1/2";Tylter;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Furue Bielker"
"20 al. under 1 fod";Tylter;;;;;;;;;;;;;;;;65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Furue Bielker"
"18 al. under 1 fod";Tylter;;;;;;;;;;;;;;;;75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Furue Bielker"
"16 al. paa 1 fod";Tylter;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Furue Bielker"
"16 al. under 1 fod";Tylter;11;1;2;;;;;;;;;;;;;403;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;"Furue Bielker"
"14 al. paa 1 fod";Tylter;;;;;;;;;;;;;;;;51;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Furue Bielker"
"14 al. under 1 fod";Tylter;24;;;;;;;;;;;;;;;696;1;2;;;;;;;;;;;;;;;;;;16;;;;;;;;;;"Furue Bielker"
"Dobbelte 12 al. paa 1/2 fod";Tylter;17;3;4;;;;;;;;;;;;;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Furue Bielker"
"Dobbelte 12 al. under 1/2 fod";Tylter;42;;;;;;;;;;;;;;;140;;;;;;;;;;;;;;;;;;;;27;;;;;;;;;;"Furue Bielker"
"20 al. paa 1 fod";Tylter;;;;;;;;;;;;;;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Grane Bielker"
"20 al. under 1 fod";Tylter;;;;;;;;;;;;;;;;386;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Grane Bielker"
"18 al. paa 1 fod";Tylter;;;;;;;;;;;;;;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Grane Bielker"
"18 al. under 1 fod";Tylter;;;;;;;;;;;;;;;;339;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Grane Bielker"
"16 al. paa 1 fod";Tylter;;;;;;;;;;;;;;;;283;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Grane Bielker"
"16 al. under 1 fod";Tylter;8;;;;;;;;;;;;;;;2035;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Grane Bielker"
"14 al. paa 1 fod";Tylter;;;;;;;;;;;;;;;;805;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Grane Bielker"
"14 al. under 1 fod";Tylter;2;1;3;;;;;;;;;;;;;4370;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;"Grane Bielker"
"12 al. paa 1/2 fod";Tylter;6;;;;;;;;;;;;;;;1604;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Grane Bielker"
"12 al. under 1/2 fod";Tylter;64;;;;;;;;;;;;;;;1696;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Grane Bielker"
"12 allinger Enkelte";Tylter;191;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;46;;;;;;;;;;
"9 á 10 al.";Tylter;255;5;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;
"8 al.";Tylter;180;1;2;;;;;;;;;;;;;19;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"6 á 7 al.";Tylter;142;2;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Hugne Hoene Bord";Stykk;1000;;;;;;;;;;;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hugne Hoene Bord";Tylter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Aar Evner";Tylter;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Haandspiiger";Tylter;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Staver, tønnestaver";Storhundre;10300;;;;;;;;;;;;;;;52300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Staver, tønnestaver";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Staver, tønnestaver";Tylter;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Staver, emmerstaver";Storhundre;;;;;;;;;;;;;;;;170000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Båndstaker";Storhundre;84500;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14000;;;;;;;;;;
"Spirer 18 palms";Stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirer 15 palms";Stykk;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirer 14 palms";Stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirer 13 palms";Stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirer 12 palms";Stykk;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirer 11 palms";Stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirer 9 á 10 palms";Stykk;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirer 8 palms";Stykk;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirer 7 palms";Stykk;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirer 5 á 6 palms";Stykk;240;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brende Ved af Bierk";Favner;157;;;;;;;;;;;;;;;803;;;;;;;;;;;;;;;;;;;;45;;;;;;;;;;
"Brende Ved af Ohr";Favner;;;;;;;;;;;;;;;;271;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brende Ved af Furue og Gran";Favner;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Straalægter";Storhundre;14100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1300;;;;;;;;;;
"Spærer 20 fods";Tyler;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
