Vare;Enhet;"Bergen mengde hele";"Bergen mengde teller";"Bergen mengde nevner";"Bergen daler";"Bergen skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"ÅÅÅ Umulig ??";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Medikamenter";kasser;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";kasser;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pryssing";munk;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Munk: (dial.) om (tykbuget) lerdunk (især til øl ell. brændevin) ell. om mælke-, flødekande (OrdbS.(Langeland,Taasinge)). en Flaske med . . Rom, og adskillige Munke med Øl. Rahb.?Tilsk.1793.346. Paa et Bord stod . . en halvtømt ?Munk? med Punch, og Glas omkring. Markman.?Fort.97. JV Jens.?NH.226. Esp.226. Thorsen.161. Feilb. jf.: Lermunken. Kidde.?H.48. Han satte Steenmunken for os.Blich.?(1920).XXIX. 12."
"Risengryn";fjerding;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tønnesplitter";bunter;;;;;;400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;2936;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"i 6 tønner"
"Sukker, kandissukker og melis";pund;;;;;;400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"i 2 fustasjer"
"Steintøy";kurver;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt";våger;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Fiskesnører";dusin;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker, raffinade";fustasjer;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup";tønner;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Svisker";fustasjer;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sennep";kasser;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;1437;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;169;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"i 15 tønner (60/4)"
"Salt";tønner;;;;;;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, lüneborger";pund;;;;;;640;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tønner, eik";en del;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tøy, hjemmelagd";pakker;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk i ruller";sekker;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;2;;;;;;;;;;;;;;;149;;;;;;;;;;;;;;;
"Tørklær";stykk;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Tobakk, matter";stykk;27;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, skråtobakk";kister;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tønner, eik, nye, tomme";stykk;;;;;;190;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Te";kasser;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tønner, trantønner, tomme";en del;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn";sekker;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Risengryn";fustasjer;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Linolje";munk;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tønner, eik, nye, tomme";stykk;;;;;;190;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
